Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,91,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,36,,,,
3,up,Panic! At the Disco,House of Memories,3,2,26,,,,
4,up,Bagossy Brothers Company,Olyan Ő,4,1,139,,,,
5,up,Halott Pénz,Amikor Feladnád,9,5,139,,,,
6,down,Tom Grennan,Little Bit of Love,5,5,63,,,,
7,up,Imagine Dragons,Sharks,68,5,2,,,,
8,up,Imagine Dragons,Bones,10,1,17,,,,
9,up,Billie Eilish,bad guy,11,2,139,5,2019-10-06,5,2019-10-06
10,down,Billie Eilish,Happier Than Ever,6,1,49,,,,
11,down,Imagine Dragons,Believer,7,3,139,,,,
12,down,The Neighbourhood,Sweater Weather,8,3,139,77,2021-01-10,63,2021-02-07
13,up,Tones and I,Dance Monkey,14,1,139,6,2019-10-06,1,2019-11-10
14,up,Billie Eilish,everything i wanted,18,2,138,53,2019-11-17,3,2019-11-24
15,up,Imagine Dragons,Thunder,21,6,139,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,15,3,139,,,,
17,down,Tankcsapda,Mennyország Tourist,13,7,139,,,,
18,up,Rosa Linn,SNAP,89,2,2,,,,
19,up,イマジン・ドラゴンズ,Demons,36,10,139,,,,
20,down,Bagossy Brothers Company,Valahol Itt,17,8,139,,,,
21,up,Bagossy Brothers Company,Visszajövök,31,4,132,,,,
22,up,Halsey,So Good,33,14,4,,,,
23,up,twenty one pilots,Stressed Out,29,13,139,,,,
24,down,WALK THE MOON,Shut Up and Dance,16,9,81,,,,
25,up,Imagine Dragons,Natural,32,12,139,,,,
26,down,Imagine Dragons,Whatever It Takes,25,11,139,,,,
27,up,Lewis Capaldi,Someone You Loved,28,3,127,4,2019-10-06,4,2019-10-06
28,down,Beach Weather,"Sex, Drugs, Etc.",19,5,5,,,,
29,down,Panic! At the Disco,High Hopes,22,6,139,,,,
30,up,Billie Eilish,when the party's over,35,5,139,99,2019-12-29,27,2020-02-02
31,down,Bagossy Brothers Company,Balaton,12,12,3,,,,
32,down,Lana Del Rey,Summertime Sadness,30,2,136,,,,
33,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",23,22,19,,,,
34,down,The Neighbourhood,Softcore,20,3,28,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,7,90,,,,
36,up,Vance Joy,Riptide,37,9,80,,,,
37,-,Eurythmics,Sweet Dreams (Are Made of This),-,25,11,,,,
38,up,Jaymes Young,Infinity,41,4,41,,,,
39,down,Elefánt,Kösz,34,8,45,,,,
40,down,Red Hot Chili Peppers,Can't Stop,26,13,125,,,,
41,up,Tankcsapda,Be Vagyok Rúgva,43,25,119,,,,
42,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),59,1,90,,,,
43,up,Bagossy Brothers Company,Van Ez A Hely,46,22,134,,,,
44,down,Chase Atlantic,Swim,39,4,49,,,,
45,down,Red Hot Chili Peppers,Californication,27,5,28,,,,
46,down,Red Hot Chili Peppers,Snow (Hey Oh),42,11,7,,,,
47,up,Honeybeast,Így Játszom,70,37,106,,,,
48,down,WILLOW,Wait a Minute!,44,11,24,,,,
49,up,Coldplay,Viva La Vida,62,1,99,,,,
50,-,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,-,39,107,,,,
51,-,Halsey,Without Me,-,9,98,33,2019-10-06,29,2019-10-27
52,-,Green Day,Boulevard of Broken Dreams,-,37,110,,,,
53,-,Imagine Dragons,Wrecked,-,5,36,,,,
54,down,The Lumineers,Ho Hey,49,38,14,,,,
55,down,Red Hot Chili Peppers,Dani California,40,24,5,,,,
56,down,Portugal. The Man,Feel It Still,54,17,138,,,,
57,up,Billie Eilish,NDA,73,1,50,,,,
58,down,Coldplay,Hymn for the Weekend,47,8,131,,,,
59,-,The Killers,Mr. Brightside,-,59,1,,,,
60,down,Melanie Martinez,Pacify Her,45,12,12,,,,
61,-,Billie Eilish,Therefore I Am,-,1,76,97,2020-11-15,4,2020-11-22
62,up,Honeybeast,A Legnagyobb Hős,75,29,19,,,,
63,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,25,90,,,,
64,up,Tankcsapda,Adjon Az Ég,64,42,84,,,,
65,-,Imagine Dragons,Bad Liar,-,19,51,,,,
66,-,Intim Torna Illegál,Örökké,-,51,10,,,,
67,-,Billie Eilish,bury a friend,-,9,128,,,,
68,-,Vance Joy,Riptide,-,17,66,,,,
69,up,BoyWithUke,Toxic,69,3,33,,,,
70,-,Kowalsky Meg A Vega,Egy Világon Át,-,61,20,,,,
71,down,Gorillaz,Feel Good Inc.,52,47,91,,,,
72,-,Red Hot Chili Peppers,Otherside,-,72,3,,,,
73,-,Honeybeast,Védtelen,-,73,3,,,,
74,-,Rina Sawayama,Catch Me In The Air,-,74,1,,,,
75,-,Imagine Dragons,I Don't Like Myself,-,39,1,,,,
76,-,twenty one pilots,Ride,-,51,124,,,,
77,down,Coldplay,A Sky Full of Stars,72,4,62,,,,
78,down,Arctic Monkeys,I Wanna Be Yours,53,7,71,,,,
79,down,レッド・ホット・チリ・ペッパーズ,Black Summer,24,5,22,,,,
80,down,LP,Lost on You,48,14,135,,,,
81,up,Kispál és a Borz,Csillag Vagy Fecske,82,24,106,,,,
82,down,Elefánt,Kár,79,29,50,,,,
83,up,Kispál és a Borz,Ha Az Életben,95,40,42,,,,
84,down,Bagossy Brothers Company,Van Egy Ház,80,34,93,,,,
85,up,Lorde,Royals,94,53,2,,,,
86,-,Bastille,Pompeii,-,51,8,,,,
87,-,Lana Del Rey,Video Games (Remastered),-,2,28,,,,
88,down,Milky Chance,Stolen Dance,51,34,20,,,,
89,down,MattOfficiel,Danza Kuduro X Pepas (Remix),71,63,8,,,,
90,down,Billie Eilish,ocean eyes,61,8,138,67,2019-12-29,67,2019-12-29
91,-,Imagine Dragons,Follow You,-,4,37,,,,
92,down,Arctic Monkeys,505,55,22,42,,,,
93,-,Imagine Dragons,Lonely,-,34,13,,,,
94,down,The Neighbourhood,Daddy Issues,58,16,105,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,95,1,,,,
96,down,Two Feet,I Feel Like I'm Drowning,60,28,113,,,,
97,down,Lil Peep,Star Shopping,65,19,113,,,,
98,-,Billie Eilish,No Time To Die,-,1,120,78,2020-02-16,7,2020-02-23
99,-,The Clash,Should I Stay or Should I Go,-,68,1,,,,
100,down,Foster the People,Pumped Up Kicks,63,20,137,,,,
