Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,96,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,41,,,,
3,up,Bagossy Brothers Company,Olyan Ő,5,1,144,,,,
4,down,Rosa Linn,SNAP,2,2,7,,,,
5,up,Panic! At the Disco,House of Memories,6,2,31,,,,
6,up,4s Street,Mesélek a bornak,12,1,12,,,,
7,down,Billie Eilish,TV,4,4,3,,,,
8,up,Imagine Dragons,Bones,11,1,22,,,,
9,up,Billie Eilish,bad guy,9,2,144,5,2019-10-06,5,2019-10-06
10,down,Csaknekedkislány,Király Úr,8,8,3,,,,
11,up,The Neighbourhood,Sweater Weather,16,3,144,77,2021-01-10,63,2021-02-07
12,down,Halott Pénz,Amikor Feladnád,10,5,144,,,,
13,up,Imagine Dragons,Believer,18,3,144,,,,
14,down,Lana Del Rey,Summertime Sadness,13,2,141,,,,
15,up,Tom Grennan,Little Bit of Love,15,5,68,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,22,3,144,,,,
17,down,Billie Eilish,everything i wanted,14,2,143,53,2019-11-17,3,2019-11-24
18,up,Imagine Dragons,Sharks,20,5,7,,,,
19,up,Tones and I,Dance Monkey,19,1,144,6,2019-10-06,1,2019-11-10
20,down,Billie Eilish,Happier Than Ever,17,1,54,,,,
21,down,Billie Eilish,The 30th,7,7,3,,,,
22,up,Beach Weather,"Sex, Drugs, Etc.",24,5,10,,,,
23,up,イマジン・ドラゴンズ,Demons,29,10,144,,,,
24,up,Imagine Dragons,Thunder,26,6,144,,,,
25,down,Bagossy Brothers Company,Valahol Itt,23,8,144,,,,
26,down,Panic! At the Disco,High Hopes,25,6,144,,,,
27,up,Bagossy Brothers Company,Visszajövök,27,4,137,,,,
28,up,twenty one pilots,Stressed Out,30,13,144,,,,
29,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,7,95,,,,
30,down,Vance Joy,Riptide,21,9,85,,,,
31,up,Imagine Dragons,Whatever It Takes,38,11,144,,,,
32,down,Lewis Capaldi,Someone You Loved,31,3,132,4,2019-10-06,4,2019-10-06
33,up,Tankcsapda,Mennyország Tourist,33,7,144,,,,
34,down,Billie Eilish,when the party's over,28,5,144,99,2019-12-29,27,2020-02-02
35,up,Elefánt,Kösz,36,8,50,,,,
36,up,Imagine Dragons,Bad Liar,41,19,56,,,,
37,down,WALK THE MOON,Shut Up and Dance,34,9,86,,,,
38,down,Eurythmics,Sweet Dreams (Are Made of This),35,25,16,,,,
39,up,Imagine Dragons,Natural,44,12,144,,,,
40,up,Arctic Monkeys,I Wanna Be Yours,49,7,76,,,,
41,up,Lana Del Rey,Video Games (Remastered),47,2,33,,,,
42,down,The Neighbourhood,Softcore,37,3,33,,,,
43,down,Chase Atlantic,Swim,39,4,54,,,,
44,down,Bagossy Brothers Company,Van Ez A Hely,43,22,139,,,,
45,up,Coldplay,Viva La Vida,52,1,104,,,,
46,down,Honeybeast,Így Játszom,40,37,111,,,,
47,up,Margaret Island,Eső,70,47,11,,,,
48,down,Kispál és a Borz,Ha Az Életben,42,40,47,,,,
49,up,Halsey,Without Me,50,9,103,33,2019-10-06,29,2019-10-27
50,up,Billie Eilish,Therefore I Am,61,1,81,97,2020-11-15,4,2020-11-22
51,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,46,39,112,,,,
52,-,Bastille,Revolution,-,48,1,,,,
53,down,Coldplay,A Sky Full of Stars,51,4,67,,,,
54,up,Elefánt,Kár,54,29,55,,,,
55,up,Arctic Monkeys,505,58,22,46,,,,
56,up,Bagossy Brothers Company,Balaton,56,12,8,,,,
57,up,Chase Atlantic,Friends,66,18,70,,,,
58,up,Arctic Monkeys,R U Mine?,69,20,71,,,,
59,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),55,1,95,,,,
60,down,Honeybeast,A Legnagyobb Hős,57,29,24,,,,
61,up,Tankcsapda,Be Vagyok Rúgva,62,25,124,,,,
62,up,Green Day,Boulevard of Broken Dreams,63,37,115,,,,
63,-,Margaret Island,Nem Voltál Jó,-,22,2,,,,
64,down,Jaymes Young,Infinity,45,4,46,,,,
65,up,Kispál és a Borz,Csillag Vagy Fecske,76,24,111,,,,
66,-,Taylor Swift,august,-,15,5,28,2020-08-02,28,2020-08-02
67,-,Huddy,All the Things I Hate About You,-,67,1,,,,
68,up,Seafret,Atlantis,96,18,3,,,,
69,up,Red Hot Chili Peppers,Can't Stop,72,13,130,,,,
70,down,Bagossy Brothers Company,Van Egy Ház,65,34,98,,,,
71,down,Halsey,So Good,48,14,9,,,,
72,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",68,22,24,,,,
73,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,25,95,,,,
74,down,Lorde,Royals,53,53,7,,,,
75,up,Kings of Leon,Sex on Fire,83,38,35,,,,
76,-,Rosa Linn,SNAP,-,2,1,,,,
77,down,Portugal. The Man,Feel It Still,59,17,143,,,,
78,up,LP,Lost on You,91,14,140,,,,
79,down,Csaknekedkislány,Tihany,60,60,9,,,,
80,down,Billie Eilish,NDA,73,1,54,,,,
81,down,Red Hot Chili Peppers,Californication,71,5,33,,,,
82,down,Gorillaz,Feel Good Inc.,80,47,96,,,,
83,up,Lewis Capaldi,Before You Go,85,3,141,45,2019-11-24,10,2020-08-30
84,up,The Killers,Mr. Brightside,84,49,3,,,,
85,down,Kowalsky Meg A Vega,Egy Világon Át,79,61,25,,,,
86,down,Coldplay,Hymn for the Weekend,64,8,136,,,,
87,down,Intim Torna Illegál,Örökké,67,51,15,,,,
88,up,The Neighbourhood,Daddy Issues,95,16,110,,,,
89,-,Vance Joy,Riptide,-,17,67,,,,
90,down,Tankcsapda,Adjon Az Ég,86,42,89,,,,
91,-,Elefánt,Ég veled,-,68,7,,,,
92,down,Foster the People,Pumped Up Kicks,77,20,142,,,,
93,up,BoyWithUke,Toxic,98,3,38,,,,
94,-,Jaymes Young,Infinity,-,94,1,,,,
95,down,Bastille,Pompeii,90,51,12,,,,
96,-,Coldplay,Adventure of a Lifetime,-,14,13,,,,
97,down,Billie Eilish,bellyache,81,22,63,,,,
98,down,コールドプレイ,パラダイス,89,10,48,,,,
99,down,Red Hot Chili Peppers,Snow (Hey Oh),87,11,12,,,,
100,down,Billie Eilish,ocean eyes,75,8,142,67,2019-12-29,67,2019-12-29
