Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,6,,,,
2,up,Coldplay,Viva La Vida,3,1,190,,,,
3,up,Bagossy Brothers Company,Olyan Ő,4,1,230,,,,
4,up,Lana Del Rey,Summertime Sadness,6,2,227,,,,
5,down,Unknown,What Was I Made For?,2,1,38,,,,
6,up,Glass Animals,Heat Waves,13,1,182,75,2021-02-28,71,2021-03-07
7,up,Imagine Dragons,Believer,9,3,230,,,,
8,up,Artemas,If U Think I'm Pretty,12,8,9,,,,
9,down,Billie Eilish,bad guy,7,2,230,5,2019-10-06,5,2019-10-06
10,down,Imagine Dragons,Bones,8,1,108,,,,
11,down,Lana Del Rey,Born to Die,10,4,80,,,,
12,up,Halott Pénz,Amikor Feladnád,19,5,230,,,,
13,down,Billie Eilish,everything i wanted,11,2,229,53,2019-11-17,3,2019-11-24
14,up,Vance Joy,Riptide,17,9,171,,,,
15,up,Lewis Capaldi,Someone You Loved,18,3,218,4,2019-10-06,4,2019-10-06
16,up,Arctic Monkeys,Do I Wanna Know?,16,3,230,,,,
17,up,イマジン・ドラゴンズ,Demons,21,10,230,,,,
18,down,The Neighbourhood,Softcore,15,3,119,,,,
19,up,Lana Del Rey,Video Games (Remastered),27,2,119,,,,
20,down,Noah Kahan,Stick Season,14,11,22,,,,
21,up,Nirvana,Smells Like Teen Spirit,29,14,174,,,,
22,up,Coldplay,Adventure of a Lifetime,25,14,71,,,,
23,down,Billie Eilish,when the party's over,22,5,230,99,2019-12-29,27,2020-02-02
24,down,Michael Marcagi,Scared To Start,5,5,4,,,,
25,down,Imagine Dragons,Thunder,23,6,230,,,,
26,up,Bagossy Brothers Company,Visszajövök,44,4,223,,,,
27,down,Billie Eilish,Happier Than Ever,20,1,140,,,,
28,up,twenty one pilots,Stressed Out,28,13,230,,,,
29,up,Honeybeast,A Legnagyobb Hős,43,29,100,,,,
30,up,Lana Del Rey,West Coast,32,19,76,,,,
31,down,Lord Huron,The Night We Met,24,9,168,,,,
32,up,The Neighbourhood,Sweater Weather,33,3,230,77,2021-01-10,63,2021-02-07
33,down,Imagine Dragons,Whatever It Takes,30,11,230,,,,
34,down,Billie Eilish,ocean eyes,26,8,209,67,2019-12-29,67,2019-12-29
35,down,Tankcsapda,Mennyország Tourist,34,7,230,,,,
36,down,Arctic Monkeys,I Wanna Be Yours,35,7,162,,,,
37,up,"Imagine Dragons, JID & League of Legends",Enemy,37,1,127,,,,
38,up,Tones and I,Dance Monkey,41,1,230,6,2019-10-06,1,2019-11-10
39,down,Cleffy,Meet you at the Graveyard,31,11,24,,,,
40,up,WALK THE MOON,Shut Up and Dance,45,9,172,,,,
41,up,Honeybeast,Így Játszom,42,37,197,,,,
42,down,Bagossy Brothers Company,Valahol Itt,39,8,230,,,,
43,down,Taylor Swift,willow,36,2,65,73,2020-12-13,2,2020-12-20
44,up,Lana Del Rey,Radio,49,4,44,,,,
45,down,KALEO,Way Down We Go,40,15,216,,,,
46,up,Billie Eilish,bury a friend,46,9,210,,,,
47,up,Portugal. The Man,Feel It Still,62,17,229,,,,
48,down,Coldplay,A Sky Full of Stars,47,4,153,,,,
49,down,Mitski,My Love Mine All Mine,38,2,27,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,25,175,,,,
51,up,Beach Weather,"Sex, Drugs, Etc.",51,5,96,,,,
52,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,7,181,,,,
53,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,57,39,198,,,,
54,up,Montell Fish,Bathroom,64,40,29,,,,
55,up,Halsey,Without Me,74,9,189,33,2019-10-06,29,2019-10-27
56,up,Taylor Swift,cardigan,58,3,81,72,2020-07-26,1,2020-08-02
57,down,コールドプレイ,パラダイス,53,10,124,,,,
58,down,Coldplay,Hymn for the Weekend,56,8,222,,,,
59,up,Bagossy Brothers Company,Van Egy Ház,66,34,159,,,,
60,down,Cigarettes After Sex,Apocalypse,50,41,67,,,,
61,up,Red Hot Chili Peppers,Can't Stop,82,13,179,,,,
62,up,Good Neighbours,Home,63,34,8,,,,
63,down,Milky Chance,Stolen Dance,61,34,58,,,,
64,down,Imagine Dragons,Bad Liar,60,19,141,,,,
65,up,Bagossy Brothers Company,Van Ez A Hely,67,22,224,,,,
66,down,Lana Del Rey,Blue Jeans (Remastered),55,43,74,,,,
67,up,Panic! At the Disco,High Hopes,83,6,229,,,,
68,up,Imagine Dragons,Sharks,76,5,92,,,,
69,down,Billie Eilish,bellyache,59,22,127,,,,
70,down,Chase Atlantic,Swim,65,4,129,,,,
71,up,Lana Del Rey,National Anthem,91,30,29,,,,
72,down,Coldplay,Yellow,69,13,158,,,,
73,down,Lil Peep,Star Shopping,54,19,173,,,,
74,-,twenty one pilots,Next Semester,-,74,1,,,,
75,-,Margaret Island,Eső,-,47,38,,,,
76,up,Arctic Monkeys,505,84,22,128,,,,
77,up,The Neighbourhood,Reflections,78,32,51,,,,
78,up,Bastille,Pompeii,79,51,62,,,,
79,-,twenty one pilots,Overcompensate,-,22,4,,,,
80,down,Billie Eilish,TV,70,4,81,,,,
81,down,Lewis Capaldi,Bruises,80,7,163,,,,
82,down,Chase Atlantic,Friends,75,18,130,,,,
83,-,Lykke Li,I Follow Rivers (The Magician Remix),-,75,7,,,,
84,up,Green Day,Boulevard of Broken Dreams,86,37,197,,,,
85,down,M Ricch,Szép Mosolyú Lány (feat. Radics Gigi),72,1,11,,,,
86,-,Depeche Mode,Ghosts Again,-,2,20,,,,
87,up,Kings of Leon,Sex on Fire,88,38,71,,,,
88,down,Billie Eilish,idontwannabeyouanymore,68,16,135,,,,
89,down,Tankcsapda,Be Vagyok Rúgva,73,25,178,,,,
90,down,Panic! At the Disco,House of Memories,89,2,101,,,,
91,up,Oasis,Wonderwall (Remastered),95,56,39,,,,
92,down,Tove Lo,Habits (Stay High),81,74,9,,,,
93,down,Red Hot Chili Peppers,Californication,92,5,66,,,,
94,down,Jagwar Twin,Bad Feeling (Oompa Loompa),77,5,14,,,,
95,-,Kowalsky Meg A Vega,Egy Világon Át,-,61,89,,,,
96,up,Konyha,Százszor Visszajátszott (Radio Edit),97,14,112,,,,
97,down,Arctic Monkeys,R U Mine?,87,20,146,,,,
98,down,Florence + the Machine,Dog Days Are Over,85,19,36,,,,
99,-,Bagossy Brothers Company,Maradj Így,-,16,72,,,,
100,down,Imagine Dragons,Natural,93,12,230,,,,
