Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,6,1,2,74,2021-05-02,5,2021-05-09
2,up,Bagossy Brothers Company,Olyan Ő,2,1,79,,,,
3,up,Billie Eilish,Therefore I Am,4,1,26,97,2020-11-15,4,2020-11-22
4,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),7,1,30,,,,
5,down,Tones and I,Dance Monkey,1,1,79,6,2019-10-06,1,2019-11-10
6,up,twenty one pilots,Shy Away,17,4,5,,,,
7,up,Halott Pénz,Többet kéne mosolyognom (feat. Ohnody),15,4,5,,,,
8,down,Billie Eilish,bad guy,5,2,79,5,2019-10-06,5,2019-10-06
9,down,Kaukázus,Egyetlen szó,3,3,11,,,,
10,down,Lewis Capaldi,Someone You Loved,8,3,67,4,2019-10-06,4,2019-10-06
11,down,The Neighbourhood,Sweater Weather,9,3,79,77,2021-01-10,63,2021-02-07
12,up,Marina and The Diamonds,Bubblegum Bitch,14,12,14,,,,
13,down,Halott Pénz,Amikor Feladnád,11,5,79,,,,
14,down,Imagine Dragons,Believer,12,3,79,,,,
15,down,Imagine Dragons,Follow You,10,4,9,,,,
16,up,twenty one pilots,Stressed Out,22,13,79,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,13,3,79,,,,
18,down,Billie Eilish,everything i wanted,16,2,78,53,2019-11-17,3,2019-11-24
19,up,twenty one pilots,Choker,59,8,2,,,,
20,down,Panic! At the Disco,High Hopes,18,6,79,,,,
21,up,Chase Atlantic,Friends,23,18,8,,,,
22,down,Lewis Capaldi,Before You Go,20,3,77,45,2019-11-24,10,2020-08-30
23,down,Glass Animals,Heat Waves,19,1,31,75,2021-02-28,71,2021-03-07
24,up,Imagine Dragons,Thunder,25,6,79,,,,
25,up,Billie Eilish,when the party's over,26,5,79,99,2019-12-29,27,2020-02-02
26,up,Chase Atlantic,Into It,35,18,6,,,,
27,up,Imagine Dragons,Whatever It Takes,34,11,79,,,,
28,up,Bagossy Brothers Company,Visszajövök,33,4,72,,,,
29,down,Billie Eilish,my future,21,3,20,7,2020-08-09,7,2020-08-09
30,up,Of Monsters and Men,Little Talks,32,28,9,,,,
31,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,7,30,,,,
32,down,Nirvana,Smells Like Teen Spirit,27,14,79,,,,
33,up,Billie Eilish,ocean eyes,37,8,79,67,2019-12-29,67,2019-12-29
34,down,Tones And I,Fly Away,28,2,26,,,,
35,down,Bagossy Brothers Company,Valahol Itt,24,8,79,,,,
36,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,31,9,10,,,,
37,up,Halott Pénz,Az Isten tudja,86,37,2,,,,
38,up,Foster the People,Pumped Up Kicks,39,20,79,,,,
39,down,Imagine Dragons,Natural,38,12,79,,,,
40,up,Machine Gun Kelly,love race (feat. Kellin Quinn),62,40,2,,,,
41,up,Coldplay,Hymn for the Weekend,45,8,71,,,,
42,up,Tankcsapda,Mennyország Tourist,46,7,79,,,,
43,down,BANNERS,Someone To You,42,18,56,,,,
44,up,Dánielfy Gergő és az Utazók,Elrontottam (feat. Rácz Gergő),51,44,6,,,,
45,down,Vance Joy,Riptide,30,9,20,,,,
46,up,Coldplay,Yellow,68,13,28,,,,
47,up,Billie Eilish,bury a friend,49,9,79,,,,
48,up,Billie Eilish,No Time To Die,50,1,65,78,2020-02-16,7,2020-02-23
49,down,The Neighbourhood,Daddy Issues,47,16,45,,,,
50,down,KALEO,Way Down We Go,43,15,79,,,,
51,down,イマジン・ドラゴンズ,Demons,44,10,79,,,,
52,-,Coldplay,Higher Power,-,2,1,46,2021-05-16,46,2021-05-16
53,down,Lana Del Rey,Summertime Sadness,48,2,77,,,,
54,up,Rag'n'Bone Man,Human,56,30,79,,,,
55,down,Portugal. The Man,Feel It Still,40,17,79,,,,
56,down,Lord Huron,The Night We Met,54,9,42,,,,
57,up,Alice Merton,No Roots,90,25,2,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,25,43,,,,
59,up,LP,Lost on You,85,14,75,,,,
60,down,grandson,Blood // Water,52,7,54,,,,
61,up,Billie Eilish,i love you,100,20,63,,,,
62,up,twenty one pilots,Ride,79,51,70,,,,
63,down,Taylor Swift,willow,41,2,22,73,2020-12-13,2,2020-12-20
64,up,Machine Gun Kelly & blackbear,my ex's best friend,64,1,38,91,2020-09-20,38,2020-10-04
65,down,Coldplay,Viva La Vida,61,1,44,,,,
66,up,Tom Grennan,Little Bit of Love,74,5,12,,,,
67,-,James Bay,Us,-,39,25,,,,
68,up,Capital Cities,Safe and Sound,84,37,13,,,,
69,down,Gorillaz,Feel Good Inc.,63,47,38,,,,
70,down,Tankcsapda,Be Vagyok Rúgva,58,25,66,,,,
71,down,X Ambassadors,Renegades,55,37,11,,,,
72,down,Two Feet,I Feel Like I'm Drowning,69,28,54,,,,
73,down,Chase Atlantic,Swim,72,4,4,,,,
74,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,78,39,66,,,,
75,up,The White Stripes,Seven Nation Army,80,56,9,,,,
76,up,twenty one pilots,Heathens,95,50,77,,,,
77,down,Billie Eilish,you should see me in a crown,57,14,78,,,,
78,up,YUNGBLUD,parents,87,19,66,,,,
79,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),76,8,2,,,,
80,up,Green Day,Boulevard of Broken Dreams,82,37,70,,,,
81,up,Green Day,Boulevard of Broken Dreams,81,38,30,,,,
82,up,Elefánt,Én,89,82,2,,,,
83,up,Bagossy Brothers Company,Van Ez A Hely,92,22,79,,,,
84,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,3,14,17,2021-01-31,17,2021-01-31
85,down,Red Hot Chili Peppers,Can't Stop,67,13,76,,,,
86,up,Kispál és a Borz,Csillag Vagy Fecske,94,24,58,,,,
87,-,Coldplay,A Sky Full of Stars,-,4,27,,,,
88,down,Billie Eilish,idontwannabeyouanymore,75,16,70,,,,
89,down,Fall Out Boy,Centuries,77,59,40,,,,
90,down,Tankcsapda,Adjon Az Ég,83,42,55,,,,
91,up,Tame Impala,The Less I Know the Better,97,44,44,,,,
92,down,twenty one pilots,Chlorine,71,37,67,,,,
93,up,Billie Eilish,bellyache,96,22,54,,,,
94,down,Lil Peep,Star Shopping,66,19,69,,,,
95,-,Mother Mother,Burning Pile,-,23,13,,,,
96,down,Billie Eilish,all the good girls go to hell,60,6,78,96,2019-12-22,96,2019-12-22
97,down,WALK THE MOON,Shut Up and Dance,73,9,22,,,,
98,down,Bagossy Brothers Company,Fordul a világ,53,12,11,,,,
99,-,Tankcsapda,A Legjobb Méreg (Remastered),-,73,3,,,,
100,-,Lewis Capaldi,Bruises,-,7,77,,,,
