Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,12,,,,
2,up,Glass Animals,Heat Waves,2,1,67,75,2021-02-28,71,2021-03-07
3,up,BoyWithUke,Toxic,3,3,9,,,,
4,up,Billie Eilish,Happier Than Ever,4,1,25,,,,
5,up,Bagossy Brothers Company,Olyan Ő,6,1,115,,,,
6,down,Jaymes Young,Infinity,5,4,17,,,,
7,up,The Neighbourhood,Softcore,28,3,4,,,,
8,down,The Neighbourhood,Sweater Weather,7,3,115,77,2021-01-10,63,2021-02-07
9,down,Elefánt,Kösz,8,8,21,,,,
10,up,Chase Atlantic,Swim,10,4,25,,,,
11,down,Tones and I,Dance Monkey,9,1,115,6,2019-10-06,1,2019-11-10
12,up,Emma Louise,Jungle,37,12,2,,,,
13,down,Imagine Dragons,Believer,12,3,115,,,,
14,down,Lewis Capaldi,Someone You Loved,13,3,103,4,2019-10-06,4,2019-10-06
15,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,11,7,66,,,,
16,down,Billie Eilish,bad guy,14,2,115,5,2019-10-06,5,2019-10-06
17,down,Arctic Monkeys,Do I Wanna Know?,15,3,115,,,,
18,down,Halott Pénz,Amikor Feladnád,16,5,115,,,,
19,up,Chase Atlantic,Friends,19,18,43,,,,
20,up,イマジン・ドラゴンズ,Demons,26,10,115,,,,
21,down,Imagine Dragons,Thunder,18,6,115,,,,
22,up,twenty one pilots,Stressed Out,23,13,115,,,,
23,down,Billie Eilish,everything i wanted,20,2,114,53,2019-11-17,3,2019-11-24
24,up,Bagossy Brothers Company,Valahol Itt,31,8,115,,,,
25,down,Imagine Dragons,Natural,17,12,115,,,,
26,up,Billie Eilish,when the party's over,29,5,115,99,2019-12-29,27,2020-02-02
27,up,Imagine Dragons,Whatever It Takes,27,11,115,,,,
28,up,Bagossy Brothers Company,Visszajövök,41,4,108,,,,
29,down,WALK THE MOON,Shut Up and Dance,24,9,57,,,,
30,down,Lewis Capaldi,Before You Go,22,3,113,45,2019-11-24,10,2020-08-30
31,up,KONDOR96,Crudo (feat. Beton.Hofi) [Remix],57,31,2,,,,
32,down,Panic! At the Disco,High Hopes,30,6,115,,,,
33,up,Coldplay X BTS,My Universe,35,3,17,,,,
34,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),21,20,9,,,,
35,down,The Neighbourhood,Daddy Issues,32,16,81,,,,
36,up,Chase Atlantic,Into It,42,18,38,,,,
37,down,Tankcsapda,Mennyország Tourist,36,7,115,,,,
38,down,Billie Eilish,No Time To Die,25,1,98,78,2020-02-16,7,2020-02-23
39,up,Tom Grennan,Little Bit of Love,40,5,39,,,,
40,up,KONDOR96,Backstage (feat. LMEN PRALA & Kisé),55,26,2,,,,
41,down,Chase Atlantic,Slow Down,38,31,17,,,,
42,up,Vance Joy,Riptide,53,9,56,,,,
43,up,Coldplay,Hymn for the Weekend,46,8,107,,,,
44,down,Two Feet,I Feel Like I'm Drowning,33,28,89,,,,
45,down,Lil Peep,Star Shopping,39,19,94,,,,
46,up,Portugal. The Man,Feel It Still,79,17,114,,,,
47,up,LP,Lost on You,54,14,111,,,,
48,down,Avril Lavigne,Bite Me,45,40,9,,,,
49,up,Patrick Watson,Je Te Laisserai Des Mots,64,42,24,,,,
50,down,Capital Cities,Safe and Sound,48,37,43,,,,
51,down,Arctic Monkeys,I Wanna Be Yours,43,7,47,,,,
52,down,MattOfficiel,Pepas x Memories (Mashup),34,11,12,,,,
53,up,Billie Eilish,Therefore I Am,72,1,62,97,2020-11-15,4,2020-11-22
54,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),76,1,66,,,,
55,up,Lord Huron,The Night We Met,56,9,74,,,,
56,down,Elefánt,Kár,51,29,27,,,,
57,up,Billie Eilish,Bored,60,3,18,,,,
58,down,Billie Eilish,ocean eyes,47,8,115,67,2019-12-29,67,2019-12-29
59,up,Arctic Monkeys,R U Mine?,59,20,50,,,,
60,down,Bagossy Brothers Company,Van Ez A Hely,58,22,114,,,,
61,-,Imagine Dragons,Bad Liar,-,19,50,,,,
62,down,K.Flay,High Enough,44,14,10,,,,
63,down,Imagine Dragons,Wrecked,52,5,29,,,,
64,-,Bastille,Shut Off The Lights,-,11,1,,,,
65,up,Coldplay,Viva La Vida,84,1,77,,,,
66,down,Bagossy Brothers Company,Az a Szép,61,16,5,,,,
67,down,KALEO,Way Down We Go,49,15,115,,,,
68,down,KONDOR96,Kramekeb (feat. Figura),62,62,2,,,,
69,down,Coldplay,Yellow,63,6,63,,,,
70,up,Beach House,Space Song,77,35,3,,,,
71,down,KONDOR96,Mamacita (feat. Kapitány Máté),67,67,2,,,,
72,up,Lana Del Rey,Summertime Sadness,82,2,112,,,,
73,up,Bagossy Brothers Company,Van Egy Ház,93,34,83,,,,
74,-,Rag'n'Bone Man,Human,-,30,114,,,,
75,-,The Neighbourhood,You Get Me so High,-,75,1,,,,
76,-,Red Hot Chili Peppers,Can't Stop,-,13,103,,,,
77,up,Billie Eilish,NDA,89,1,28,,,,
78,up,twenty one pilots,Ride,80,51,104,,,,
79,down,Panic! At the Disco,House of Memories,75,2,12,,,,
80,down,Eurythmics,Sweet Dreams (Are Made of This),74,25,6,,,,
81,-,Green Day,Boulevard of Broken Dreams,-,38,47,,,,
82,down,KONDOR96,Og,71,71,2,,,,
83,up,Ivan & The Parazol & Carson Coma,Kérdőjelek és a válaszok,86,9,9,,,,
84,up,BANNERS,Someone To You,96,18,90,,,,
85,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,50,4,19,,,,
86,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,86,1,,,,
87,-,Bastille,Pompeii,-,51,4,,,,
88,down,Coldplay,A Sky Full of Stars,70,3,48,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),85,25,70,,,,
90,-,Green Day,Boulevard of Broken Dreams,-,37,96,,,,
91,down,Imagine Dragons,Warriors,87,53,27,,,,
92,-,Billie Eilish,you should see me in a crown,-,14,88,,,,
93,down,Billie Eilish,bury a friend,68,9,113,,,,
94,down,Surf Curse,Freaks,69,14,32,,,,
95,-,grandson,Blood // Water,-,7,76,,,,
96,down,Foster the People,Pumped Up Kicks,73,20,114,,,,
97,-,The Neighbourhood,Afraid,-,85,1,,,,
98,-,The White Stripes,Seven Nation Army,-,56,33,,,,
99,-,Billie Eilish,idontwannabeyouanymore,-,16,77,,,,
100,down,Kispál és a Borz,Csillag Vagy Fecske,65,24,84,,,,
