Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,95,75,2021-02-28,71,2021-03-07
2,up,Rosa Linn,SNAP,3,2,6,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,40,,,,
4,up,Billie Eilish,TV,40,4,2,,,,
5,up,Bagossy Brothers Company,Olyan Ő,5,1,143,,,,
6,down,Panic! At the Disco,House of Memories,4,2,30,,,,
7,up,Billie Eilish,The 30th,62,7,2,,,,
8,up,Csaknekedkislány,Király Úr,57,8,2,,,,
9,down,Billie Eilish,bad guy,8,2,143,5,2019-10-06,5,2019-10-06
10,down,Halott Pénz,Amikor Feladnád,6,5,143,,,,
11,down,Imagine Dragons,Bones,7,1,21,,,,
12,up,4s Street,Mesélek a bornak,24,1,11,,,,
13,up,Lana Del Rey,Summertime Sadness,14,2,140,,,,
14,up,Billie Eilish,everything i wanted,17,2,142,53,2019-11-17,3,2019-11-24
15,down,Tom Grennan,Little Bit of Love,9,5,67,,,,
16,down,The Neighbourhood,Sweater Weather,10,3,143,77,2021-01-10,63,2021-02-07
17,down,Billie Eilish,Happier Than Ever,13,1,53,,,,
18,down,Imagine Dragons,Believer,11,3,143,,,,
19,down,Tones and I,Dance Monkey,15,1,143,6,2019-10-06,1,2019-11-10
20,down,Imagine Dragons,Sharks,12,5,6,,,,
21,down,Vance Joy,Riptide,19,9,84,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,20,3,143,,,,
23,down,Bagossy Brothers Company,Valahol Itt,16,8,143,,,,
24,down,Beach Weather,"Sex, Drugs, Etc.",23,5,9,,,,
25,down,Panic! At the Disco,High Hopes,22,6,143,,,,
26,down,Imagine Dragons,Thunder,18,6,143,,,,
27,down,Bagossy Brothers Company,Visszajövök,21,4,136,,,,
28,up,Billie Eilish,when the party's over,31,5,143,99,2019-12-29,27,2020-02-02
29,up,イマジン・ドラゴンズ,Demons,29,10,143,,,,
30,down,twenty one pilots,Stressed Out,26,13,143,,,,
31,down,Lewis Capaldi,Someone You Loved,25,3,131,4,2019-10-06,4,2019-10-06
32,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,7,94,,,,
33,down,Tankcsapda,Mennyország Tourist,27,7,143,,,,
34,down,WALK THE MOON,Shut Up and Dance,28,9,85,,,,
35,up,Eurythmics,Sweet Dreams (Are Made of This),36,25,15,,,,
36,down,Elefánt,Kösz,32,8,49,,,,
37,down,The Neighbourhood,Softcore,35,3,32,,,,
38,down,Imagine Dragons,Whatever It Takes,34,11,143,,,,
39,up,Chase Atlantic,Swim,48,4,53,,,,
40,down,Honeybeast,Így Játszom,37,37,110,,,,
41,up,Imagine Dragons,Bad Liar,69,19,55,,,,
42,up,Kispál és a Borz,Ha Az Életben,85,40,46,,,,
43,down,Bagossy Brothers Company,Van Ez A Hely,42,22,138,,,,
44,down,Imagine Dragons,Natural,38,12,143,,,,
45,up,Jaymes Young,Infinity,45,4,45,,,,
46,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,39,39,111,,,,
47,up,Lana Del Rey,Video Games (Remastered),50,2,32,,,,
48,down,Halsey,So Good,46,14,8,,,,
49,up,Arctic Monkeys,I Wanna Be Yours,55,7,75,,,,
50,down,Halsey,Without Me,41,9,102,33,2019-10-06,29,2019-10-27
51,up,Coldplay,A Sky Full of Stars,54,4,66,,,,
52,down,Coldplay,Viva La Vida,44,1,103,,,,
53,up,Lorde,Royals,75,53,6,,,,
54,down,Elefánt,Kár,52,29,54,,,,
55,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),53,1,94,,,,
56,down,Bagossy Brothers Company,Balaton,43,12,7,,,,
57,down,Honeybeast,A Legnagyobb Hős,56,29,23,,,,
58,up,Arctic Monkeys,505,83,22,45,,,,
59,down,Portugal. The Man,Feel It Still,58,17,142,,,,
60,-,Csaknekedkislány,Tihany,-,60,8,,,,
61,up,Billie Eilish,Therefore I Am,61,1,80,97,2020-11-15,4,2020-11-22
62,down,Tankcsapda,Be Vagyok Rúgva,47,25,123,,,,
63,down,Green Day,Boulevard of Broken Dreams,51,37,114,,,,
64,down,Coldplay,Hymn for the Weekend,63,8,135,,,,
65,down,Bagossy Brothers Company,Van Egy Ház,49,34,97,,,,
66,up,Chase Atlantic,Friends,86,18,69,,,,
67,down,Intim Torna Illegál,Örökké,59,51,14,,,,
68,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",33,22,23,,,,
69,up,Arctic Monkeys,R U Mine?,72,20,70,,,,
70,up,Margaret Island,Eső,96,47,10,,,,
71,down,Red Hot Chili Peppers,Californication,67,5,32,,,,
72,down,Red Hot Chili Peppers,Can't Stop,60,13,129,,,,
73,-,Billie Eilish,NDA,-,1,53,,,,
74,up,Honeybeast,Egyedül,81,74,3,,,,
75,up,Billie Eilish,ocean eyes,89,8,141,67,2019-12-29,67,2019-12-29
76,up,Kispál és a Borz,Csillag Vagy Fecske,79,24,110,,,,
77,up,Foster the People,Pumped Up Kicks,78,20,141,,,,
78,down,The Lumineers,Ho Hey,65,38,18,,,,
79,down,Kowalsky Meg A Vega,Egy Világon Át,70,61,24,,,,
80,down,Gorillaz,Feel Good Inc.,77,47,95,,,,
81,-,Billie Eilish,bellyache,-,22,62,,,,
82,up,twenty one pilots,Ride,90,51,127,,,,
83,up,Kings of Leon,Sex on Fire,98,38,34,,,,
84,up,The Killers,Mr. Brightside,100,49,2,,,,
85,down,Lewis Capaldi,Before You Go,84,3,140,45,2019-11-24,10,2020-08-30
86,down,Tankcsapda,Adjon Az Ég,64,42,88,,,,
87,down,Red Hot Chili Peppers,Snow (Hey Oh),66,11,11,,,,
88,-,twenty one pilots,Heathens,-,50,97,,,,
89,down,コールドプレイ,パラダイス,80,10,47,,,,
90,-,Bastille,Pompeii,-,51,11,,,,
91,down,LP,Lost on You,74,14,139,,,,
92,-,Csaknekedkislány,Falábú Nő,-,92,1,,,,
93,down,Gotye,Somebody That I Used To Know (feat. Kimbra),68,25,94,,,,
94,down,The Clash,Should I Stay or Should I Go,87,68,5,,,,
95,up,The Neighbourhood,Daddy Issues,97,16,109,,,,
96,down,Seafret,Atlantis,94,18,2,,,,
97,-,Red Hot Chili Peppers,Dani California,-,24,8,,,,
98,down,BoyWithUke,Toxic,82,3,37,,,,
99,-,Billie Eilish,Bored,-,3,25,,,,
100,-,Imagine Dragons,Wrecked,-,5,39,,,,
