Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,34,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,53,,,,
3,up,Glass Animals,Heat Waves,3,1,108,75,2021-02-28,71,2021-03-07
4,up,The Neighbourhood,Sweater Weather,5,3,156,77,2021-01-10,63,2021-02-07
5,down,Rosa Linn,SNAP,4,2,12,,,,
6,up,Bagossy Brothers Company,Olyan Ő,7,1,156,,,,
7,down,Beach Weather,"Sex, Drugs, Etc.",6,5,22,,,,
8,up,Arctic Monkeys,I Wanna Be Yours,8,7,88,,,,
9,up,Imagine Dragons,Believer,12,3,156,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,11,3,156,,,,
11,down,Billie Eilish,everything i wanted,9,2,155,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,bad guy,13,2,156,5,2019-10-06,5,2019-10-06
13,down,Halott Pénz,Amikor Feladnád,10,5,156,,,,
14,up,4s Street,Mesélek a bornak,16,1,24,,,,
15,down,Billie Eilish,Happier Than Ever,14,1,66,,,,
16,up,Lana Del Rey,Summertime Sadness,23,2,153,,,,
17,up,twenty one pilots,Stressed Out,21,13,156,,,,
18,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,7,107,,,,
19,up,Lewis Capaldi,Someone You Loved,20,3,144,4,2019-10-06,4,2019-10-06
20,down,Panic! At the Disco,House of Memories,19,2,43,,,,
21,up,Imagine Dragons,Thunder,24,6,156,,,,
22,down,Billie Eilish,when the party's over,18,5,156,99,2019-12-29,27,2020-02-02
23,down,Coldplay,Viva La Vida,22,1,116,,,,
24,down,Lewis Capaldi,Forget Me,15,3,8,,,,
25,up,The Neighbourhood,Softcore,26,3,45,,,,
26,up,Imagine Dragons,Whatever It Takes,28,11,156,,,,
27,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,58,27,2,,,,
28,up,Nirvana,Smells Like Teen Spirit,32,14,100,,,,
29,down,Tones and I,Dance Monkey,27,1,156,6,2019-10-06,1,2019-11-10
30,down,Billie Eilish,TV,25,4,15,,,,
31,down,Vance Joy,Riptide,30,9,97,,,,
32,down,Panic! At the Disco,High Hopes,31,6,156,,,,
33,up,Bagossy Brothers Company,Valahol Itt,36,8,156,,,,
34,up,Halsey,Without Me,34,9,115,33,2019-10-06,29,2019-10-27
35,-,Cults,Gilded Lily,-,35,1,,,,
36,up,Eurythmics,Sweet Dreams (Are Made of This),46,25,28,,,,
37,down,Seafret,Atlantis,29,18,15,,,,
38,down,Elefánt,Kösz,33,8,62,,,,
39,down,Rag'n'Bone Man,Human,35,30,149,,,,
40,down,イマジン・ドラゴンズ,Demons,38,10,156,,,,
41,up,Bagossy Brothers Company,Visszajövök,45,4,149,,,,
42,up,Lana Del Rey,Video Games (Remastered),42,2,45,,,,
43,down,d4vd,Romantic Homicide,39,33,7,,,,
44,down,Imagine Dragons,Sharks,37,5,19,,,,
45,up,Imagine Dragons,Natural,47,12,156,,,,
46,down,Konyha,Százszor Visszajátszott (Radio Edit),40,14,75,,,,
47,up,WALK THE MOON,Shut Up and Dance,52,9,98,,,,
48,up,Tankcsapda,Mennyország Tourist,49,7,156,,,,
49,down,Arctic Monkeys,505,44,22,58,,,,
50,up,Green Day,Boulevard of Broken Dreams,63,37,127,,,,
51,down,Lewis Capaldi,Bruises,41,7,94,,,,
52,down,Billie Eilish,bury a friend,51,9,137,,,,
53,down,Chase Atlantic,Swim,50,4,66,,,,
54,down,KALEO,Way Down We Go,53,15,142,,,,
55,up,Coldplay,A Sky Full of Stars,55,4,79,,,,
56,up,Coldplay,Hymn for the Weekend,60,8,148,,,,
57,up,Kispál és a Borz,Ha Az Életben,71,40,59,,,,
58,up,Chase Atlantic,Friends,64,18,82,,,,
59,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,62,39,124,,,,
60,down,Bagossy Brothers Company,Van Ez A Hely,54,22,151,,,,
61,up,Bastille,Pompeii,65,51,21,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),85,25,106,,,,
63,up,Stephen Dawes,Teenage Dream,76,49,4,,,,
64,down,Honeybeast,Így Játszom,61,37,123,,,,
65,down,Red Hot Chili Peppers,Snow (Hey Oh),43,11,20,,,,
66,up,Arctic Monkeys,There’d Better Be a Mirrorball,69,48,4,,,,
67,up,Bagossy Brothers Company,Álljunk Össze,90,67,2,,,,
68,up,Imagine Dragons,Bad Liar,96,19,68,,,,
69,down,The Neighbourhood,Daddy Issues,67,16,122,,,,
70,up,Lewis Capaldi,Before You Go,88,3,153,45,2019-11-24,10,2020-08-30
71,up,Billie Eilish,bellyache,94,22,70,,,,
72,up,Billie Eilish,idontwannabeyouanymore,78,16,82,,,,
73,down,Elefánt,Macskák,56,56,2,,,,
74,up,Coldplay,Yellow,89,13,87,,,,
75,-,Lord Huron,The Night We Met,-,9,101,,,,
76,down,Elefánt,Sokáig vártalak,66,7,15,,,,
77,down,Arctic Monkeys,Body Paint,74,71,4,,,,
78,down,Arctic Monkeys,Sculptures Of Anything Goes,72,72,2,,,,
79,up,Arctic Monkeys,R U Mine?,100,20,83,,,,
80,down,Portugal. The Man,Feel It Still,73,17,155,,,,
81,-,Kispál és a Borz,Csillag Vagy Fecske,-,24,122,,,,
82,-,Honeybeast,A Legnagyobb Hős,-,29,34,,,,
83,up,LP,Lost on You,93,14,147,,,,
84,-,Chase Atlantic,Slow Down,-,31,32,,,,
85,up,Elefánt,Kár,99,29,67,,,,
86,down,Elefánt,Ég veled,77,68,17,,,,
87,up,Kings of Leon,Sex on Fire,91,38,40,,,,
88,-,Kowalsky Meg A Vega,Egy Világon Át,-,61,35,,,,
89,-,Red Hot Chili Peppers,Californication,-,5,42,,,,
90,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),79,1,107,,,,
91,-,Lana Del Rey,Born to Die,-,4,7,,,,
92,down,Arctic Monkeys,Jet Skis On The Moat,80,80,2,,,,
93,-,Tankcsapda,Be Vagyok Rúgva,-,25,134,,,,
94,down,Arctic Monkeys,Big Ideas,82,82,2,,,,
95,up,Gorillaz,Feel Good Inc.,97,47,105,,,,
96,-,Cigarettes After Sex,Apocalypse,-,41,7,,,,
97,down,Arctic Monkeys,The Car,81,81,2,,,,
98,-,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",-,93,1,,,,
99,down,Arctic Monkeys,Hello You,83,83,2,,,,
100,-,Talking Heads,Psycho Killer,-,74,1,,,,
