Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,36,6,2019-10-06,1,2019-11-10
2,up,Bagossy Brothers Company,Olyan Ő,2,1,36,,,,
3,up,Billie Eilish,bad guy,3,2,36,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,3,34,45,2019-11-24,10,2020-08-30
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,4,19,94,2020-03-15,35,2020-04-26
6,up,Lewis Capaldi,Someone You Loved,6,3,24,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,everything i wanted,7,2,35,53,2019-11-17,3,2019-11-24
8,up,Halott Pénz,Melletted,8,7,15,,,,
9,up,Bagossy Brothers Company,Visszajövök,9,4,29,,,,
10,up,Halott Pénz,Amikor Feladnád,10,5,36,,,,
11,up,Bagossy Brothers Company,Valahol Itt,13,8,36,,,,
12,down,Panic! At the Disco,High Hopes,11,6,36,,,,
13,down,Imagine Dragons,Believer,12,3,36,,,,
14,up,Curtis Waters,Stunnin' (feat. Harm Franklin),16,14,4,,,,
15,down,Imagine Dragons,Thunder,14,6,36,,,,
16,up,Lewis Capaldi,Bruises,17,7,36,,,,
17,down,Billie Eilish,when the party's over,15,5,36,99,2019-12-29,27,2020-02-02
18,up,twenty one pilots,Stressed Out,22,13,36,,,,
19,down,Melanie Martinez,Play Date,18,13,12,87,2020-05-17,68,2020-06-07
20,down,Billie Eilish,No Time To Die,19,1,22,78,2020-02-16,7,2020-02-23
21,up,LINKIN PARK,In the End,21,20,36,,,,
22,up,Bagossy Brothers Company,Van Ez A Hely,23,22,36,,,,
23,down,Imagine Dragons,Natural,20,12,36,,,,
24,up,Billie Eilish,ocean eyes,24,8,36,67,2019-12-29,67,2019-12-29
25,up,Lewis Capaldi,Hold Me While You Wait,26,22,31,71,2019-10-06,65,2019-10-27
26,up,Imagine Dragons,Whatever It Takes,29,11,36,,,,
27,up,Dennis Lloyd,Alien,38,27,4,,,,
28,down,Billie Eilish,bury a friend,25,9,36,,,,
29,down,Ashe,Moral of the Story,28,2,22,49,2020-03-01,49,2020-03-01
30,up,KALEO,Way Down We Go,39,15,36,,,,
31,up,Wallows,Are You Bored Yet? (feat. Clairo),53,31,4,,,,
32,up,Tankcsapda,Mennyország Tourist,36,7,36,,,,
33,up,Bagossy Brothers Company,Csendes Vizeken,47,33,36,,,,
34,up,The Neighbourhood,Sweater Weather,34,3,36,77,2021-01-10,63,2021-02-07
35,up,Arctic Monkeys,Do I Wanna Know?,35,3,36,,,,
36,up,Nirvana,Smells Like Teen Spirit,42,14,36,,,,
37,up,Vance Joy,Riptide,48,17,33,,,,
38,down,Halsey,Without Me,32,9,36,33,2019-10-06,29,2019-10-27
39,up,Joji,Gimme Love,54,28,4,,,,
40,down,Halsey,You should be sad,27,5,27,74,2020-01-12,20,2020-02-16
41,down,Billie Eilish,all the good girls go to hell,33,6,36,96,2019-12-22,96,2019-12-22
42,down,LINKIN PARK,Numb,31,30,36,,,,
43,down,BANNERS,Someone To You,30,18,13,,,,
44,up,Tones And I,Ur So F**kInG cOoL,49,37,6,,,,
45,down,Portugal. The Man,Feel It Still,41,17,36,,,,
46,up,Bagossy Brothers Company,Van Egy Ház,59,34,36,,,,
47,down,Foster the People,Pumped Up Kicks,43,20,36,,,,
48,down,Rag'n'Bone Man,Human,44,30,36,,,,
49,down,Billie Eilish,you should see me in a crown,46,14,36,,,,
50,up,Lana Del Rey,Summertime Sadness,51,2,36,,,,
51,down,Tones and I,Bad Child,45,6,18,,,,
52,up,イマジン・ドラゴンズ,Demons,52,10,36,,,,
53,down,Billie Eilish & Justin Bieber,bad guy,40,10,33,,,,
54,down,Lil Peep,Star Shopping,37,19,26,,,,
55,up,Bagossy Brothers Company,Maradj Így,69,16,36,,,,
56,down,twenty one pilots,Chlorine,55,37,36,,,,
57,up,コールドプレイ,パラダイス,57,10,3,,,,
58,down,Sub Urban,Cradles,50,28,36,,,,
59,up,Red Hot Chili Peppers,Can't Stop,84,13,36,,,,
60,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,61,39,35,,,,
61,up,twenty one pilots,Heathens,80,50,36,,,,
62,up,twenty one pilots,Ride,82,51,35,,,,
63,up,LP,Lost on You,79,14,35,,,,
64,up,The Neighbourhood,Daddy Issues,70,16,4,,,,
65,down,Konyha,Százszor Visszajátszott (Radio Edit),64,14,36,,,,
66,up,Billie Eilish,idontwannabeyouanymore,73,16,36,,,,
67,-,Bagossy Brothers Company,Gyere Velem,-,55,25,,,,
68,down,Молчат Дома,Судно (Борис Рыжий),67,62,9,,,,
69,down,Two Feet,Go F**k Yourself,68,51,36,,,,
70,down,Imagine Dragons,Bad Liar,62,19,36,,,,
71,down,Tankcsapda,Be Vagyok Rúgva,60,25,30,,,,
72,-,flora cash,You're Somebody Else,-,12,1,,,,
73,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],86,64,17,,,,
74,up,Tame Impala,The Less I Know the Better,81,44,18,,,,
75,down,Marshmello & Lil Peep,Spotlight,63,34,36,,,,
76,down,Billie Eilish,i love you,72,20,36,,,,
77,up,BØRNS,Electric Love,90,6,2,,,,
78,up,Gorillaz,Feel Good Inc.,92,47,8,,,,
79,down,Billie Eilish,bellyache,77,22,36,,,,
80,down,Coldplay,Hymn for the Weekend,71,8,33,,,,
81,down,YUNGBLUD,parents,76,19,36,,,,
82,down,Two Feet,I Feel Like I'm Drowning,66,28,25,,,,
83,-,Tankcsapda,Adjon Az Ég,-,42,29,,,,
84,down,Honeybeast,Így Játszom,56,37,36,,,,
85,down,Kispál és a Borz,Csillag Vagy Fecske,75,24,29,,,,
86,up,Lord Huron,The Night We Met,100,9,7,,,,
87,up,Green Day,Boulevard of Broken Dreams,87,37,34,,,,
88,up,Kispál és a Borz,Ha Az Életben,89,40,5,,,,
89,up,Coldplay,Viva La Vida,97,1,2,,,,
90,down,WILLOW,Wait a Minute!,78,11,8,,,,
91,-,Tankcsapda,A Legjobb Méreg (Remastered),-,73,2,,,,
92,up,Dennis Lloyd,Never Go Back,95,68,20,,,,
93,-,Fall Out Boy,Centuries,-,59,5,,,,
94,down,Bagossy Brothers Company,Boldog Idők,91,48,9,,,,
95,-,The White Stripes,Seven Nation Army,-,83,15,,,,
96,down,Glass Animals,Heat Waves,65,1,2,75,2021-02-28,71,2021-03-07
97,-,Tankcsapda,Egyszerű Dal,-,71,7,,,,
98,-,Honeybeast,A Legnagyobb Hős,-,29,3,,,,
99,-,James Bay,Chew On My Heart,-,47,1,,,,
100,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,96,50,22,,,,
