Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Bagossy Brothers Company,Olyan Ő,2,1,24,,,,
3,up,Billie Eilish,bad guy,4,2,24,5,2019-10-06,5,2019-10-06
4,down,Ashe,Moral of the Story,3,2,10,49,2020-03-01,49,2020-03-01
5,up,Billie Eilish,everything i wanted,5,2,23,53,2019-11-17,3,2019-11-24
6,up,BENEE,Supalonely (feat. Gus Dapperton),7,4,7,94,2020-03-15,35,2020-04-26
7,up,Billie Eilish,No Time To Die,8,1,10,78,2020-02-16,7,2020-02-23
8,up,Bagossy Brothers Company,Visszajövök,11,4,17,,,,
9,up,Lewis Capaldi,Before You Go,10,3,22,45,2019-11-24,10,2020-08-30
10,down,Halott Pénz,Amikor Feladnád,9,5,24,,,,
11,up,Halsey,You should be sad,12,5,15,74,2020-01-12,20,2020-02-16
12,down,Tones and I,Bad Child,6,6,6,,,,
13,up,Panic! At the Disco,High Hopes,14,6,24,,,,
14,down,Halott Pénz,Melletted,13,7,3,,,,
15,up,Billie Eilish,when the party's over,15,5,24,99,2019-12-29,27,2020-02-02
16,up,Imagine Dragons,Believer,18,3,24,,,,
17,down,Lewis Capaldi,Bruises,16,7,24,,,,
18,up,Bagossy Brothers Company,Valahol Itt,20,8,24,,,,
19,up,twenty one pilots,Level of Concern,52,19,2,50,2020-04-12,50,2020-04-12
20,down,Billie Eilish,ocean eyes,19,8,24,67,2019-12-29,67,2019-12-29
21,down,Billie Eilish & Justin Bieber,bad guy,17,10,21,,,,
22,down,Billie Eilish,bury a friend,21,9,24,,,,
23,up,Imagine Dragons,Thunder,23,6,24,,,,
24,down,Billie Eilish,all the good girls go to hell,22,6,24,96,2019-12-22,96,2019-12-22
25,down,Billie Eilish,you should see me in a crown,24,14,24,,,,
26,up,Imagine Dragons,Natural,30,12,24,,,,
27,up,twenty one pilots,Stressed Out,27,13,24,,,,
28,up,Sub Urban,Cradles,37,28,24,,,,
29,down,Halsey,Without Me,25,9,24,33,2019-10-06,29,2019-10-27
30,down,Billie Eilish,idontwannabeyouanymore,29,16,24,,,,
31,up,Bagossy Brothers Company,Van Ez A Hely,33,22,24,,,,
32,down,Billie Eilish,i love you,26,20,24,,,,
33,up,Imagine Dragons,Whatever It Takes,34,11,24,,,,
34,down,LINKIN PARK,In the End,32,20,24,,,,
35,down,Billie Eilish,bellyache,28,22,24,,,,
36,down,Billie Eilish,my boy,31,28,24,,,,
37,up,LINKIN PARK,Numb,40,30,24,,,,
38,down,Nirvana,Smells Like Teen Spirit,36,14,24,,,,
39,up,Kram Harris,Space Run,44,39,7,,,,
40,up,Kram Harris,Birds,45,40,7,,,,
41,down,Billie Eilish,COPYCAT,39,27,24,,,,
42,up,Portugal. The Man,Feel It Still,50,17,24,,,,
43,down,Billie Eilish,my strange addiction,41,26,24,,,,
44,down,KALEO,Way Down We Go,35,15,24,,,,
45,down,Tankcsapda,Mennyország Tourist,42,7,24,,,,
46,down,Lil Peep,Star Shopping,43,19,14,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,47,3,24,,,,
48,up,Bagossy Brothers Company,Boldog Idők,90,48,2,,,,
49,down,Billie Eilish,wish you were gay,38,23,24,,,,
50,down,Bagossy Brothers Company,Csendes Vizeken,49,33,24,,,,
51,up,Marshmello & Lil Peep,Spotlight,59,34,24,,,,
52,up,twenty one pilots,Heathens,56,50,24,,,,
53,up,イマジン・ドラゴンズ,Demons,58,10,24,,,,
54,down,Foster the People,Pumped Up Kicks,48,20,24,,,,
55,up,The Neighbourhood,Sweater Weather,72,3,24,77,2021-01-10,63,2021-02-07
56,down,Bagossy Brothers Company,Van Egy Ház,51,34,24,,,,
57,down,Lana Del Rey,Summertime Sadness,55,2,24,,,,
58,up,twenty one pilots,Chlorine,63,37,24,,,,
59,up,Rag'n'Bone Man,Human,60,30,24,,,,
60,up,Vance Joy,Riptide,68,17,21,,,,
61,down,Billie Eilish,xanny,46,22,24,,,,
62,up,Konyha,Százszor Visszajátszott (Radio Edit),64,14,24,,,,
63,down,Billie Eilish,Six Feet Under,57,47,24,,,,
64,up,Bagossy Brothers Company,Maradj Így,74,16,24,,,,
65,down,Two Feet,Go F**k Yourself,61,51,24,,,,
66,up,Tankcsapda,Be Vagyok Rúgva,66,25,18,,,,
67,up,Lewis Capaldi,Hold Me While You Wait,70,22,19,71,2019-10-06,65,2019-10-27
68,down,Billie Eilish,hostage,62,39,24,,,,
69,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,75,39,24,,,,
70,up,Imagine Dragons,Bad Liar,71,19,24,,,,
71,up,Honeybeast,Így Játszom,78,37,24,,,,
72,-,Joji,Gimme Love,-,28,1,,,,
73,up,Coldplay,Hymn for the Weekend,76,8,21,,,,
74,down,Billie Eilish,ilomilo,53,40,24,,,,
75,down,Red Hot Chili Peppers,Can't Stop,54,13,24,,,,
76,down,twenty one pilots,Ride,67,51,24,,,,
77,up,LP,Lost on You,79,14,24,,,,
78,up,YUNGBLUD,parents,82,19,24,,,,
79,up,Billie Eilish,listen before i go,83,44,24,,,,
80,down,Tones and I,Never Seen the Rain,65,14,16,,,,
81,-,Gerry Cinnamon,Track 10,-,81,1,,,,
82,down,Kispál és a Borz,Csillag Vagy Fecske,73,24,17,,,,
83,-,girl in red,Midnight Love,-,81,1,,,,
84,-,Bagossy Brothers Company,Gyere Velem,-,55,14,,,,
85,down,Tankcsapda,Adjon Az Ég,69,42,18,,,,
86,down,Green Day,Boulevard of Broken Dreams,77,37,24,,,,
87,-,Green Day,Boulevard of Broken Dreams,-,38,4,,,,
88,up,LINKIN PARK,One Step Closer,92,83,11,,,,
89,down,Billie Eilish,watch,85,36,24,,,,
90,down,Two Feet,I Feel Like I'm Drowning,86,28,19,,,,
91,-,Bagossy Brothers Company,Vele Utazom,-,67,11,,,,
92,-,Kodaline,All I Want,-,57,1,,,,
93,down,Lil Nas X,Panini,87,21,24,12,2019-10-06,12,2019-10-06
94,-,Tankcsapda,Egyszerű Dal,-,71,2,,,,
95,-,grandson,Blood // Water,-,7,16,,,,
96,down,Lana Del Rey,Video Games (Remastered),89,2,7,,,,
97,down,Bishop Briggs,White Flag,93,66,10,,,,
98,-,Bagossy Brothers Company,Csobban Az Éjben Mindenki,-,82,4,,,,
99,down,Lil Peep,Beamer Boy,98,59,6,,,,
100,up,Bishop Briggs,River,100,59,15,,,,
