Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,81,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,26,,,,
3,up,Panic! At the Disco,House of Memories,5,2,16,,,,
4,up,Bagossy Brothers Company,Olyan Ő,4,1,129,,,,
5,up,Billie Eilish,Happier Than Ever,7,1,39,,,,
6,up,The Neighbourhood,Softcore,6,3,18,,,,
7,down,Imagine Dragons,Bones,3,1,7,,,,
8,up,The Neighbourhood,Sweater Weather,10,3,129,77,2021-01-10,63,2021-02-07
9,up,Billie Eilish,bad guy,14,2,129,5,2019-10-06,5,2019-10-06
10,up,Imagine Dragons,Believer,11,3,129,,,,
11,down,Halott Pénz,Amikor Feladnád,9,5,129,,,,
12,down,レッド・ホット・チリ・ペッパーズ,Black Summer,8,5,12,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,16,3,129,,,,
14,down,WILLOW,Wait a Minute!,12,11,14,,,,
15,up,30Y,éhezők jóllakottak,55,15,2,,,,
16,down,Tones and I,Dance Monkey,13,1,129,6,2019-10-06,1,2019-11-10
17,up,BoyWithUke,Toxic,20,3,23,,,,
18,down,Jaymes Young,Infinity,15,4,31,,,,
19,down,Lewis Capaldi,Someone You Loved,17,3,117,4,2019-10-06,4,2019-10-06
20,down,Chase Atlantic,Swim,18,4,39,,,,
21,up,Billie Eilish,everything i wanted,22,2,128,53,2019-11-17,3,2019-11-24
22,up,Panic! At the Disco,High Hopes,27,6,129,,,,
23,down,twenty one pilots,Stressed Out,21,13,129,,,,
24,up,Elefánt,KARDHAL,70,24,2,,,,
25,up,Kodaline,Brother,39,11,7,,,,
26,down,Tankcsapda,Mennyország Tourist,23,7,129,,,,
27,up,Imagine Dragons,Thunder,31,6,129,,,,
28,up,Billie Eilish,when the party's over,28,5,129,99,2019-12-29,27,2020-02-02
29,down,LP,Lost on You,26,14,125,,,,
30,up,Imagine Dragons,Whatever It Takes,36,11,129,,,,
31,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,7,80,,,,
32,up,Imagine Dragons,Natural,37,12,129,,,,
33,up,Two Feet,I Feel Like I'm Drowning,44,28,103,,,,
34,up,Melanie Martinez,Pacify Her,74,12,2,,,,
35,down,Elefánt,Kösz,30,8,35,,,,
36,down,WALK THE MOON,Shut Up and Dance,32,9,71,,,,
37,down,Vance Joy,Riptide,35,9,70,,,,
38,up,Arctic Monkeys,505,54,22,32,,,,
39,up,Bagossy Brothers Company,Visszajövök,52,4,122,,,,
40,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,19,10,4,,,,
41,down,イマジン・ドラゴンズ,Demons,40,10,129,,,,
42,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",43,22,9,,,,
43,up,Lana Del Rey,Summertime Sadness,49,2,126,,,,
44,up,The Neighbourhood,Daddy Issues,48,16,95,,,,
45,up,Bagossy Brothers Company,Valahol Itt,56,8,129,,,,
46,up,Coldplay,Hymn for the Weekend,61,8,121,,,,
47,down,Milky Chance,Stolen Dance,38,34,10,,,,
48,down,コールドプレイ,パラダイス,42,10,35,,,,
49,down,Lewis Capaldi,Before You Go,46,3,127,45,2019-11-24,10,2020-08-30
50,down,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,25,14,4,,,,
51,up,Billie Eilish,No Time To Die,59,1,112,78,2020-02-16,7,2020-02-23
52,down,Machine Gun Kelly,make up sex,34,9,5,,,,
53,up,Rag'n'Bone Man,Human,62,30,127,,,,
54,up,Billie Eilish,NDA,71,1,42,,,,
55,down,Chase Atlantic,Friends,51,18,57,,,,
56,down,レッド・ホット・チリ・ペッパーズ,Not the One,33,17,5,,,,
57,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,29,18,4,,,,
58,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),50,1,80,,,,
59,up,Lord Huron,The Night We Met,73,9,87,,,,
60,-,Green Day,Boulevard of Broken Dreams,-,37,105,,,,
61,down,Machine Gun Kelly,maybe,53,10,6,,,,
62,up,twenty one pilots,Ride,65,51,118,,,,
63,up,Red Hot Chili Peppers,Can't Stop,78,13,115,,,,
64,up,Jessie Murph,Pray,69,8,10,,,,
65,down,Machine Gun Kelly & WILLOW,emo girl,64,19,12,,,,
66,up,Honeybeast,Így Játszom,76,37,96,,,,
67,up,Coldplay,Viva La Vida,77,1,89,,,,
68,down,Kispál és a Borz,Csillag Vagy Fecske,66,24,97,,,,
69,up,KALEO,Way Down We Go,75,15,128,,,,
70,up,Billie Eilish,bury a friend,91,9,124,,,,
71,down,Tom Grennan,Little Bit of Love,67,5,53,,,,
72,up,Elefánt,Kár,90,29,40,,,,
73,down,Capital Cities,Safe and Sound,58,37,57,,,,
74,-,Neoni,Darkside,-,38,9,,,,
75,up,Gorillaz,Feel Good Inc.,83,47,81,,,,
76,up,Gotye,Somebody That I Used To Know (feat. Kimbra),86,25,80,,,,
77,up,Bagossy Brothers Company,Van Ez A Hely,85,22,124,,,,
78,down,Foster the People,Pumped Up Kicks,68,20,128,,,,
79,-,"kristoaf, Lil Frakk & Hundred Sins",melodráma,-,56,1,,,,
80,up,Portugal. The Man,Feel It Still,87,17,128,,,,
81,down,レッド・ホット・チリ・ペッパーズ,Poster Child,41,23,6,,,,
82,-,Billie Eilish,Therefore I Am,-,1,73,97,2020-11-15,4,2020-11-22
83,-,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,-,39,98,,,,
84,up,Arctic Monkeys,I Wanna Be Yours,99,7,61,,,,
85,-,Florence + the Machine,Free,-,68,1,,,,
86,up,Honeybeast,A Legnagyobb Hős,95,29,9,,,,
87,down,Billie Eilish,ocean eyes,79,8,128,67,2019-12-29,67,2019-12-29
88,-,Honeybeast,Védtelen,-,73,1,,,,
89,down,レッド・ホット・チリ・ペッパーズ,It's Only Natural,47,32,4,,,,
90,down,Tankcsapda,Be Vagyok Rúgva,84,25,109,,,,
91,down,Tom Grennan,Remind Me,60,37,3,,,,
92,-,Coldplay,Yellow,-,13,72,,,,
93,-,Elefánt,Ég veled,-,68,4,,,,
94,-,Phantogram,Black Out Days,-,57,7,,,,
95,-,Coldplay,Adventure of a Lifetime,-,14,4,,,,
96,-,Imagine Dragons,Warriors,-,53,36,,,,
97,down,レッド・ホット・チリ・ペッパーズ,She's a Lover,57,30,4,,,,
98,down,The White Stripes,Seven Nation Army,94,56,37,,,,
99,-,MattOfficiel,Pepas x Memories (Mashup),-,11,22,,,,
100,-,Csaknekedkislány,Tihany,-,60,7,,,,
