Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,93,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,38,,,,
3,up,Panic! At the Disco,House of Memories,3,2,28,,,,
4,up,Bagossy Brothers Company,Olyan Ő,4,1,141,,,,
5,up,Rosa Linn,SNAP,12,2,4,,,,
6,up,Halott Pénz,Amikor Feladnád,7,5,141,,,,
7,down,Imagine Dragons,Bones,6,1,19,,,,
8,up,Tom Grennan,Little Bit of Love,8,5,65,,,,
9,up,Billie Eilish,bad guy,11,2,141,5,2019-10-06,5,2019-10-06
10,down,Imagine Dragons,Sharks,5,5,4,,,,
11,down,Imagine Dragons,Believer,10,3,141,,,,
12,down,Billie Eilish,Happier Than Ever,9,1,51,,,,
13,up,The Neighbourhood,Sweater Weather,14,3,141,77,2021-01-10,63,2021-02-07
14,up,Arctic Monkeys,Do I Wanna Know?,18,3,141,,,,
15,down,Billie Eilish,everything i wanted,13,2,140,53,2019-11-17,3,2019-11-24
16,up,Bagossy Brothers Company,Valahol Itt,20,8,141,,,,
17,up,Beach Weather,"Sex, Drugs, Etc.",17,5,7,,,,
18,down,Tones and I,Dance Monkey,15,1,141,6,2019-10-06,1,2019-11-10
19,up,Bagossy Brothers Company,Visszajövök,25,4,134,,,,
20,up,Panic! At the Disco,High Hopes,21,6,141,,,,
21,down,Imagine Dragons,Thunder,16,6,141,,,,
22,up,Lana Del Rey,Summertime Sadness,29,2,138,,,,
23,down,Vance Joy,Riptide,19,9,82,,,,
24,up,Elefánt,Kösz,31,8,47,,,,
25,down,twenty one pilots,Stressed Out,23,13,141,,,,
26,down,イマジン・ドラゴンズ,Demons,24,10,141,,,,
27,down,Lewis Capaldi,Someone You Loved,22,3,129,4,2019-10-06,4,2019-10-06
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,7,92,,,,
29,down,Tankcsapda,Mennyország Tourist,27,7,141,,,,
30,down,WALK THE MOON,Shut Up and Dance,26,9,83,,,,
31,down,Billie Eilish,when the party's over,28,5,141,99,2019-12-29,27,2020-02-02
32,down,Imagine Dragons,Whatever It Takes,30,11,141,,,,
33,up,The Neighbourhood,Softcore,38,3,30,,,,
34,up,Bagossy Brothers Company,Van Ez A Hely,52,22,136,,,,
35,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",33,22,21,,,,
36,up,Halsey,Without Me,37,9,100,33,2019-10-06,29,2019-10-27
37,down,Halsey,So Good,32,14,6,,,,
38,up,Coldplay,Viva La Vida,45,1,101,,,,
39,down,Eurythmics,Sweet Dreams (Are Made of This),36,25,13,,,,
40,up,Arctic Monkeys,I Wanna Be Yours,47,7,73,,,,
41,down,Imagine Dragons,Natural,34,12,141,,,,
42,up,Elefánt,Kár,63,29,52,,,,
43,down,Bagossy Brothers Company,Balaton,40,12,5,,,,
44,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,48,39,109,,,,
45,down,Honeybeast,Így Játszom,44,37,108,,,,
46,down,Chase Atlantic,Swim,43,4,51,,,,
47,down,Coldplay,A Sky Full of Stars,42,3,64,,,,
48,up,Bagossy Brothers Company,Van Egy Ház,70,34,95,,,,
49,up,Green Day,Boulevard of Broken Dreams,49,37,112,,,,
50,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),54,1,92,,,,
51,up,コールドプレイ,パラダイス,72,10,45,,,,
52,down,Red Hot Chili Peppers,Can't Stop,46,13,127,,,,
53,up,Lana Del Rey,Video Games (Remastered),65,2,30,,,,
54,up,Coldplay,Hymn for the Weekend,57,8,133,,,,
55,up,Honeybeast,A Legnagyobb Hős,59,29,21,,,,
56,down,Tankcsapda,Be Vagyok Rúgva,55,25,121,,,,
57,down,Billie Eilish,Therefore I Am,56,1,78,97,2020-11-15,4,2020-11-22
58,down,Jaymes Young,Infinity,53,4,43,,,,
59,down,Billie Eilish,bury a friend,58,9,130,,,,
60,up,The Lumineers,Ho Hey,60,38,16,,,,
61,down,Portugal. The Man,Feel It Still,51,17,140,,,,
62,up,The Killers,Mr. Brightside,62,59,3,,,,
63,down,Red Hot Chili Peppers,Californication,50,5,30,,,,
64,up,Red Hot Chili Peppers,Snow (Hey Oh),64,11,9,,,,
65,down,Imagine Dragons,I Don't Like Myself,39,39,3,,,,
66,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,25,92,,,,
67,up,Kispál és a Borz,Csillag Vagy Fecske,75,24,108,,,,
68,up,4s Street,Mesélek a bornak,89,1,9,,,,
69,up,BoyWithUke,Toxic,71,3,35,,,,
70,up,Intim Torna Illegál,Örökké,73,51,12,,,,
71,down,Imagine Dragons,Wrecked,41,5,38,,,,
72,up,Kowalsky Meg A Vega,Egy Világon Át,76,61,22,,,,
73,up,LP,Lost on You,87,14,137,,,,
74,up,WILLOW,Wait a Minute!,98,11,26,,,,
75,up,Arctic Monkeys,R U Mine?,85,20,68,,,,
76,up,Tankcsapda,Adjon Az Ég,79,42,86,,,,
77,-,Arctic Monkeys,505,-,22,43,,,,
78,down,Coldplay,Adventure of a Lifetime,67,4,12,,,,
79,-,Elefánt,Ég veled,-,68,5,,,,
80,up,Honeybeast,Védtelen,82,73,5,,,,
81,down,The Clash,Should I Stay or Should I Go,68,68,3,,,,
82,up,Lewis Capaldi,Before You Go,88,3,138,45,2019-11-24,10,2020-08-30
83,-,Elefánt,Bordahajtogató,-,83,1,,,,
84,down,Billie Eilish,NDA,61,1,52,,,,
85,up,Kings of Leon,Sex on Fire,100,38,32,,,,
86,up,Bastille,Pompeii,91,51,10,,,,
87,up,Kispál és a Borz,Ha Az Életben,95,40,44,,,,
88,-,Bagossy Brothers Company,Csendes Vizeken,-,33,66,,,,
89,-,Elefánt,Sokáig vártalak,-,7,6,,,,
90,down,Lorde,Royals,81,53,4,,,,
91,down,Melanie Martinez,Pacify Her,74,12,14,,,,
92,-,Chase Atlantic,Friends,-,18,67,,,,
93,down,Gorillaz,Feel Good Inc.,69,47,93,,,,
94,up,Imagine Dragons,Bad Liar,94,19,53,,,,
95,-,Bagossy Brothers Company,Gyere Velem,-,55,37,,,,
96,up,Red Hot Chili Peppers,Dani California,96,24,7,,,,
97,down,The Neighbourhood,Daddy Issues,92,16,107,,,,
98,down,Imagine Dragons,Follow You,80,4,39,,,,
99,-,Honeybeast,Egyedül,-,74,1,,,,
100,down,Foster the People,Pumped Up Kicks,99,20,139,,,,
