Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,60,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,5,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,18,,,,
4,up,BoyWithUke,Toxic,44,3,2,,,,
5,down,Bagossy Brothers Company,Olyan Ő,4,1,108,,,,
6,down,The Neighbourhood,Sweater Weather,5,3,108,77,2021-01-10,63,2021-02-07
7,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,13,7,59,,,,
8,up,Tones and I,Dance Monkey,12,1,108,6,2019-10-06,1,2019-11-10
9,up,Ivan & The Parazol & Carson Coma,Kérdőjelek és a válaszok,56,9,2,,,,
10,down,Lewis Capaldi,Someone You Loved,7,3,96,4,2019-10-06,4,2019-10-06
11,up,Arctic Monkeys,Do I Wanna Know?,11,3,108,,,,
12,down,Imagine Dragons,Believer,6,3,108,,,,
13,down,Billie Eilish,bad guy,10,2,108,5,2019-10-06,5,2019-10-06
14,down,Halott Pénz,Amikor Feladnád,9,5,108,,,,
15,down,K.Flay,High Enough,14,14,3,,,,
16,up,Jaymes Young,Infinity,16,4,10,,,,
17,down,Billie Eilish,Bored,8,3,11,,,,
18,down,Billie Eilish,No Time To Die,15,1,91,78,2020-02-16,7,2020-02-23
19,down,Billie Eilish,when the party's over,18,5,108,99,2019-12-29,27,2020-02-02
20,down,MattOfficiel,Pepas x Memories (Mashup),17,11,5,,,,
21,down,Billie Eilish,everything i wanted,19,2,107,53,2019-11-17,3,2019-11-24
22,down,Coldplay X BTS,My Universe,21,3,10,,,,
23,up,Lewis Capaldi,Before You Go,26,3,106,45,2019-11-24,10,2020-08-30
24,down,Imagine Dragons,Thunder,22,6,108,,,,
25,up,Billie Eilish,Therefore I Am,31,1,55,97,2020-11-15,4,2020-11-22
26,up,twenty one pilots,Stressed Out,30,13,108,,,,
27,down,Imagine Dragons,Natural,23,12,108,,,,
28,up,Panic! At the Disco,High Hopes,28,6,108,,,,
29,up,イマジン・ドラゴンズ,Demons,36,10,108,,,,
30,down,Imagine Dragons,Wrecked,25,5,22,,,,
31,down,Imagine Dragons,Whatever It Takes,24,11,108,,,,
32,up,Chase Atlantic,Friends,41,18,36,,,,
33,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,20,4,12,,,,
34,up,Arctic Monkeys,I Wanna Be Yours,37,7,40,,,,
35,up,Bagossy Brothers Company,Visszajövök,38,4,101,,,,
36,down,Billie Eilish,ocean eyes,34,8,108,67,2019-12-29,67,2019-12-29
37,down,The Neighbourhood,Daddy Issues,33,16,74,,,,
38,down,WALK THE MOON,Shut Up and Dance,32,9,50,,,,
39,down,Bagossy Brothers Company,Valahol Itt,27,8,108,,,,
40,down,Elefánt,Kár,29,29,20,,,,
41,down,Billie Eilish,watch,39,36,31,,,,
42,up,Two Feet,I Feel Like I'm Drowning,42,28,82,,,,
43,up,Lil Peep,Star Shopping,43,19,87,,,,
44,down,Vance Joy,Riptide,35,9,49,,,,
45,up,Coldplay,Hymn for the Weekend,47,8,100,,,,
46,up,Chase Atlantic,Swim,51,4,18,,,,
47,down,Tankcsapda,Mennyország Tourist,40,7,108,,,,
48,up,Chase Atlantic,Slow Down,83,31,10,,,,
49,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),74,20,2,,,,
50,down,Patrick Watson,Je Te Laisserai Des Mots,49,42,18,,,,
51,down,Lord Huron,The Night We Met,48,9,67,,,,
52,up,KALEO,Way Down We Go,58,15,108,,,,
53,up,Arctic Monkeys,R U Mine?,71,20,43,,,,
54,up,Capital Cities,Safe and Sound,55,37,36,,,,
55,up,Foster the People,Pumped Up Kicks,67,20,108,,,,
56,down,Billie Eilish,NDA,54,1,21,,,,
57,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),46,1,59,,,,
58,down,LP,Lost on You,50,14,104,,,,
59,up,Billie Eilish,bury a friend,65,9,106,,,,
60,down,Csaknekedkislány,Féltél szeretni,45,45,2,,,,
61,down,Kispál és a Borz,Csillag Vagy Fecske,59,24,77,,,,
62,up,BANNERS,Someone To You,66,18,85,,,,
63,up,Lana Del Rey,Summertime Sadness,92,2,105,,,,
64,up,Imagine Dragons,Warriors,64,53,20,,,,
65,down,MGMT,Little Dark Age,57,38,11,,,,
66,up,Tom Grennan,Little Bit of Love,68,5,33,,,,
67,up,Gorillaz,Feel Good Inc.,76,47,65,,,,
68,up,Surf Curse,Freaks,90,14,25,,,,
69,up,Portugal. The Man,Feel It Still,75,17,107,,,,
70,-,Arctic Monkeys,505,-,22,12,,,,
71,up,Glass Animals & iann dior,Heat Waves,94,17,13,,,,
72,down,Coldplay,Viva La Vida,62,1,70,,,,
73,up,Rag'n'Bone Man,Human,86,30,108,,,,
74,down,My Chemical Romance,Teenagers,73,30,10,,,,
75,up,Chase Atlantic,Into It,96,18,31,,,,
76,-,Jessie Murph,Always Been You,-,65,1,,,,
77,up,Billie Eilish,bellyache,91,22,58,,,,
78,up,Kispál és a Borz,Ha Az Életben,79,40,27,,,,
79,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,25,64,,,,
80,down,Bagossy Brothers Company,Van Ez A Hely,77,22,107,,,,
81,-,Tom Grennan,Don't Break the Heart,-,27,7,,,,
82,down,Coldplay,Yellow,52,13,56,,,,
83,down,Elefánt,Kösz,82,8,14,,,,
84,-,Imagine Dragons,Lonely,-,34,8,,,,
85,down,Taylor Swift,exile (feat. Bon Iver),53,7,12,90,2020-07-26,9,2020-08-02
86,-,Regina Spektor,Two Birds,-,37,1,,,,
87,down,Honeybeast,Így Játszom,63,37,87,,,,
88,-,Richard Ashcroft,Have Yourself a Merry Little Christmas,-,4,6,,,,
89,-,Blossoms,Christmas Eve (Soul Purpose),-,2,6,,,,
90,down,Billie Eilish,Your Power,88,1,31,74,2021-05-02,5,2021-05-09
91,-,Imagine Dragons,Follow You,-,4,34,,,,
92,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,95,39,92,,,,
93,-,AWOLNATION,Sail,-,80,1,,,,
94,-,twenty one pilots,Ride,-,51,97,,,,
95,-,Coldplay,Higher Power,-,2,29,46,2021-05-16,46,2021-05-16
96,down,Panic! At the Disco,House of Memories,70,2,7,,,,
97,down,Csaknekedkislány,Tihany,69,60,6,,,,
98,-,grandson,Blood // Water,-,7,75,,,,
99,-,Red Hot Chili Peppers,Can't Stop,-,13,99,,,,
100,down,Billie Eilish,idontwannabeyouanymore,80,16,75,,,,
