Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,11,,,,
2,up,Glass Animals,Heat Waves,2,1,66,75,2021-02-28,71,2021-03-07
3,up,BoyWithUke,Toxic,3,3,8,,,,
4,up,Billie Eilish,Happier Than Ever,4,1,24,,,,
5,up,Jaymes Young,Infinity,5,4,16,,,,
6,up,Bagossy Brothers Company,Olyan Ő,6,1,114,,,,
7,up,The Neighbourhood,Sweater Weather,8,3,114,77,2021-01-10,63,2021-02-07
8,up,Elefánt,Kösz,11,8,20,,,,
9,down,Tones and I,Dance Monkey,7,1,114,6,2019-10-06,1,2019-11-10
10,up,Chase Atlantic,Swim,10,4,24,,,,
11,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,13,7,65,,,,
12,down,Imagine Dragons,Believer,9,3,114,,,,
13,up,Lewis Capaldi,Someone You Loved,16,3,102,4,2019-10-06,4,2019-10-06
14,down,Billie Eilish,bad guy,12,2,114,5,2019-10-06,5,2019-10-06
15,down,Arctic Monkeys,Do I Wanna Know?,14,3,114,,,,
16,down,Halott Pénz,Amikor Feladnád,15,5,114,,,,
17,up,Imagine Dragons,Natural,19,12,114,,,,
18,down,Imagine Dragons,Thunder,17,6,114,,,,
19,down,Chase Atlantic,Friends,18,18,42,,,,
20,up,Billie Eilish,everything i wanted,24,2,113,53,2019-11-17,3,2019-11-24
21,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),38,20,8,,,,
22,up,Lewis Capaldi,Before You Go,25,3,112,45,2019-11-24,10,2020-08-30
23,down,twenty one pilots,Stressed Out,21,13,114,,,,
24,down,WALK THE MOON,Shut Up and Dance,22,9,56,,,,
25,up,Billie Eilish,No Time To Die,34,1,97,78,2020-02-16,7,2020-02-23
26,down,イマジン・ドラゴンズ,Demons,23,10,114,,,,
27,down,Imagine Dragons,Whatever It Takes,20,11,114,,,,
28,up,The Neighbourhood,Softcore,73,3,3,,,,
29,down,Billie Eilish,when the party's over,27,5,114,99,2019-12-29,27,2020-02-02
30,up,Panic! At the Disco,High Hopes,33,6,114,,,,
31,up,Bagossy Brothers Company,Valahol Itt,42,8,114,,,,
32,down,The Neighbourhood,Daddy Issues,28,16,80,,,,
33,up,Two Feet,I Feel Like I'm Drowning,36,28,88,,,,
34,down,MattOfficiel,Pepas x Memories (Mashup),29,11,11,,,,
35,down,Coldplay X BTS,My Universe,26,3,16,,,,
36,down,Tankcsapda,Mennyország Tourist,30,7,114,,,,
37,-,Emma Louise,Jungle,-,12,1,,,,
38,down,Chase Atlantic,Slow Down,31,31,16,,,,
39,up,Lil Peep,Star Shopping,53,19,93,,,,
40,down,Tom Grennan,Little Bit of Love,35,5,38,,,,
41,down,Bagossy Brothers Company,Visszajövök,32,4,107,,,,
42,down,Chase Atlantic,Into It,37,18,37,,,,
43,up,Arctic Monkeys,I Wanna Be Yours,44,7,46,,,,
44,down,K.Flay,High Enough,39,14,9,,,,
45,up,Avril Lavigne,Bite Me,48,40,8,,,,
46,down,Coldplay,Hymn for the Weekend,40,8,106,,,,
47,up,Billie Eilish,ocean eyes,55,8,114,67,2019-12-29,67,2019-12-29
48,up,Capital Cities,Safe and Sound,54,37,42,,,,
49,down,KALEO,Way Down We Go,45,15,114,,,,
50,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,50,4,18,,,,
51,down,Elefánt,Kár,46,29,26,,,,
52,down,Imagine Dragons,Wrecked,49,5,28,,,,
53,down,Vance Joy,Riptide,51,9,55,,,,
54,down,LP,Lost on You,47,14,110,,,,
55,-,KONDOR96,Backstage (feat. LMEN PRALA & Kisé),-,26,1,,,,
56,up,Lord Huron,The Night We Met,66,9,73,,,,
57,-,KONDOR96,Crudo (feat. Beton.Hofi) [Remix],-,31,1,,,,
58,up,Bagossy Brothers Company,Van Ez A Hely,78,22,113,,,,
59,up,Arctic Monkeys,R U Mine?,62,20,49,,,,
60,down,Billie Eilish,Bored,56,3,17,,,,
61,down,Bagossy Brothers Company,Az a Szép,43,16,4,,,,
62,-,KONDOR96,Kramekeb (feat. Figura),-,62,1,,,,
63,down,Coldplay,Yellow,61,6,62,,,,
64,up,Patrick Watson,Je Te Laisserai Des Mots,98,42,23,,,,
65,down,Kispál és a Borz,Csillag Vagy Fecske,58,24,83,,,,
66,up,Gorillaz,Feel Good Inc.,68,47,71,,,,
67,-,KONDOR96,Mamacita (feat. Kapitány Máté),-,67,1,,,,
68,up,Billie Eilish,bury a friend,70,9,112,,,,
69,down,Surf Curse,Freaks,67,14,31,,,,
70,-,Coldplay,A Sky Full of Stars,-,3,47,,,,
71,-,KONDOR96,Og,-,71,1,,,,
72,down,Billie Eilish,Therefore I Am,41,1,61,97,2020-11-15,4,2020-11-22
73,up,Foster the People,Pumped Up Kicks,87,20,113,,,,
74,down,Eurythmics,Sweet Dreams (Are Made of This),71,25,5,,,,
75,-,Panic! At the Disco,House of Memories,-,2,11,,,,
76,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),65,1,65,,,,
77,up,Beach House,Space Song,81,35,2,,,,
78,down,Rainbow Kitten Surprise,It's Called: Freefall,52,18,4,,,,
79,down,Portugal. The Man,Feel It Still,59,17,113,,,,
80,up,twenty one pilots,Ride,100,51,103,,,,
81,-,KONDOR96,Al dente,-,81,1,,,,
82,down,Lana Del Rey,Summertime Sadness,80,2,111,,,,
83,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,83,1,,,,
84,down,Coldplay,Viva La Vida,72,1,76,,,,
85,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,25,69,,,,
86,down,Ivan & The Parazol & Carson Coma,Kérdőjelek és a válaszok,57,9,8,,,,
87,down,Imagine Dragons,Warriors,69,53,26,,,,
88,-,Fall Out Boy,Centuries,-,59,51,,,,
89,up,Billie Eilish,NDA,95,1,27,,,,
90,down,Jessie Murph,Always Been You,82,65,5,,,,
91,-,コールドプレイ,パラダイス,-,10,21,,,,
92,-,Of Monsters and Men,Little Talks,-,28,34,,,,
93,-,Bagossy Brothers Company,Van Egy Ház,-,34,82,,,,
94,-,Lewis Capaldi,Bruises,-,7,80,,,,
95,-,Two Feet,Go F**k Yourself,-,51,83,,,,
96,-,BANNERS,Someone To You,-,18,89,,,,
97,-,twenty one pilots,Heathens,-,50,94,,,,
98,down,Arctic Monkeys,505,92,22,18,,,,
99,down,Phantogram,Black Out Days,88,57,2,,,,
100,-,My Chemical Romance,Teenagers,-,30,14,,,,
