Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,89,75,2021-02-28,71,2021-03-07
2,up,Panic! At the Disco,House of Memories,2,2,24,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,34,,,,
4,up,Bagossy Brothers Company,Olyan Ő,4,1,137,,,,
5,up,Red Hot Chili Peppers,Californication,72,5,26,,,,
6,up,Billie Eilish,Happier Than Ever,8,1,47,,,,
7,up,Halott Pénz,Amikor Feladnád,11,5,137,,,,
8,down,The Neighbourhood,Sweater Weather,5,3,137,77,2021-01-10,63,2021-02-07
9,up,レッド・ホット・チリ・ペッパーズ,Black Summer,39,5,20,,,,
10,down,Imagine Dragons,Believer,6,3,137,,,,
11,-,Red Hot Chili Peppers,Snow (Hey Oh),-,11,5,,,,
12,down,Tankcsapda,Mennyország Tourist,7,7,137,,,,
13,up,Red Hot Chili Peppers,Can't Stop,41,13,123,,,,
14,up,Halsey,So Good,63,14,2,,,,
15,down,Imagine Dragons,Bones,10,1,15,,,,
16,down,Beach Weather,"Sex, Drugs, Etc.",9,5,3,,,,
17,down,Billie Eilish,bad guy,12,2,137,5,2019-10-06,5,2019-10-06
18,up,Tom Grennan,Little Bit of Love,22,5,61,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,13,3,137,,,,
20,up,Bagossy Brothers Company,Valahol Itt,21,8,137,,,,
21,down,Tones and I,Dance Monkey,18,1,137,6,2019-10-06,1,2019-11-10
22,-,Red Hot Chili Peppers,Otherside,-,22,2,,,,
23,down,The Neighbourhood,Softcore,14,3,26,,,,
24,up,Red Hot Chili Peppers,Dani California,83,24,3,,,,
25,down,Panic! At the Disco,High Hopes,15,6,137,,,,
26,down,WALK THE MOON,Shut Up and Dance,17,9,79,,,,
27,down,Imagine Dragons,Thunder,20,6,137,,,,
28,down,Billie Eilish,everything i wanted,19,2,136,53,2019-11-17,3,2019-11-24
29,down,twenty one pilots,Stressed Out,24,13,137,,,,
30,down,イマジン・ドラゴンズ,Demons,28,10,137,,,,
31,down,Lewis Capaldi,Someone You Loved,16,3,125,4,2019-10-06,4,2019-10-06
32,up,Imagine Dragons,Natural,32,12,137,,,,
33,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",29,22,17,,,,
34,-,Red Hot Chili Peppers,Under the Bridge,-,34,1,,,,
35,down,Bagossy Brothers Company,Visszajövök,34,4,130,,,,
36,down,Imagine Dragons,Whatever It Takes,26,11,137,,,,
37,up,Vance Joy,Riptide,37,9,78,,,,
38,down,Tankcsapda,Be Vagyok Rúgva,25,25,117,,,,
39,down,Chase Atlantic,Swim,35,4,47,,,,
40,down,Lana Del Rey,Summertime Sadness,30,2,134,,,,
41,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,7,88,,,,
42,down,Billie Eilish,when the party's over,40,5,137,99,2019-12-29,27,2020-02-02
43,up,Elefánt,Kösz,44,8,43,,,,
44,down,Kodaline,Brother,31,11,15,,,,
45,-,Red Hot Chili Peppers,Dark Necessities,-,45,1,,,,
46,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,10,7,,,,
47,down,Melanie Martinez,Pacify Her,36,12,10,,,,
48,down,Jaymes Young,Infinity,33,4,39,,,,
49,down,WILLOW,Wait a Minute!,23,11,22,,,,
50,down,The Lumineers,Ho Hey,38,38,12,,,,
51,down,Milky Chance,Stolen Dance,43,34,18,,,,
52,up,Honeybeast,Így Játszom,53,37,104,,,,
53,down,Coldplay,Hymn for the Weekend,48,8,129,,,,
54,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,17,6,,,,
55,down,Chase Atlantic,Friends,51,18,65,,,,
56,up,Bagossy Brothers Company,Van Ez A Hely,58,22,132,,,,
57,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,14,6,,,,
58,down,LP,Lost on You,55,14,133,,,,
59,-,Red Hot Chili Peppers,Scar Tissue,-,59,1,,,,
60,down,Arctic Monkeys,I Wanna Be Yours,47,7,69,,,,
61,down,Arctic Monkeys,505,50,22,40,,,,
62,down,BoyWithUke,Toxic,46,3,31,,,,
63,down,Honeybeast,A Legnagyobb Hős,54,29,17,,,,
64,down,Gorillaz,Feel Good Inc.,52,47,89,,,,
65,down,The Neighbourhood,Daddy Issues,49,16,103,,,,
66,-,Chase Atlantic,Consume (feat. Goon Des Garcons),-,66,1,,,,
67,down,Tankcsapda,Adjon Az Ég,42,42,82,,,,
68,down,Coldplay,Viva La Vida,56,1,97,,,,
69,-,Bagossy Brothers Company,Balaton,-,12,1,,,,
70,-,Red Hot Chili Peppers,By the Way,-,70,1,,,,
71,down,Capital Cities,Safe and Sound,64,37,65,,,,
72,down,Portugal. The Man,Feel It Still,67,17,136,,,,
73,-,Red Hot Chili Peppers,Give It Away,-,73,1,,,,
74,down,Tankcsapda,Ez Az A Ház,61,61,22,,,,
75,up,Foster the People,Pumped Up Kicks,77,20,135,,,,
76,down,MattOfficiel,Danza Kuduro X Pepas (Remix),68,63,6,,,,
77,up,Machine Gun Kelly & glaive,more than life,80,77,2,,,,
78,down,Lewis Capaldi,Before You Go,59,3,135,45,2019-11-24,10,2020-08-30
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),62,25,88,,,,
80,-,Elefánt,TÓ,-,66,1,,,,
81,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,18,5,,,,
82,-,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',-,37,4,,,,
83,down,Billie Eilish,ocean eyes,69,8,136,67,2019-12-29,67,2019-12-29
84,down,Lord Huron,The Night We Met,79,9,95,,,,
85,-,Red Hot Chili Peppers,Around the World,-,85,1,,,,
86,down,Elefánt,Kár,75,29,48,,,,
87,down,Bagossy Brothers Company,Van Egy Ház,70,34,91,,,,
88,down,Coldplay,A Sky Full of Stars,66,4,60,,,,
89,down,Rag'n'Bone Man,Human,65,30,135,,,,
90,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),60,1,88,,,,
91,-,レッド・ホット・チリ・ペッパーズ,She's a Lover,-,30,5,,,,
92,-,Kings of Leon,Sex on Fire,-,38,29,,,,
93,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,23,7,,,,
94,down,Mother Mother,Hayloft II,57,57,5,,,,
95,-,レッド・ホット・チリ・ペッパーズ,The Great Apes,-,29,4,,,,
96,down,Two Feet,I Feel Like I'm Drowning,45,28,111,,,,
97,down,Kwabs,Walk,87,59,22,,,,
98,down,Tankcsapda,A Legjobb Méreg (Remastered),73,73,8,,,,
99,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,82,39,106,,,,
100,-,Bastille,Pompeii,-,51,7,,,,
