Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,9,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,10,5,2019-10-06,5,2019-10-06
4,up,Bagossy Brothers Company,Olyan Ő,4,1,10,,,,
5,up,Lewis Capaldi,Someone You Loved,5,3,10,4,2019-10-06,4,2019-10-06
6,up,Lewis Capaldi,Before You Go,6,3,8,45,2019-11-24,10,2020-08-30
7,up,Panic! At the Disco,High Hopes,9,6,10,,,,
8,up,Billie Eilish,when the party's over,8,5,10,99,2019-12-29,27,2020-02-02
9,down,Halott Pénz,Amikor Feladnád,7,5,10,,,,
10,up,Lewis Capaldi,Bruises,14,7,10,,,,
11,up,Billie Eilish,bury a friend,11,9,10,,,,
12,up,Billie Eilish,ocean eyes,13,8,10,67,2019-12-29,67,2019-12-29
13,down,Billie Eilish,all the good girls go to hell,12,6,10,96,2019-12-22,96,2019-12-22
14,down,Billie Eilish & Justin Bieber,bad guy,10,10,7,,,,
15,up,Halsey,Without Me,18,9,10,33,2019-10-06,29,2019-10-27
16,down,Bagossy Brothers Company,Valahol Itt,15,8,10,,,,
17,up,Billie Eilish,you should see me in a crown,17,14,10,,,,
18,down,Imagine Dragons,Believer,16,3,10,,,,
19,up,YUNGBLUD,parents,21,19,10,,,,
20,down,Billie Eilish,idontwannabeyouanymore,19,16,10,,,,
21,up,Bagossy Brothers Company,Visszajövök,27,4,3,,,,
22,up,Imagine Dragons,Natural,23,12,10,,,,
23,down,Imagine Dragons,Thunder,20,6,10,,,,
24,down,Billie Eilish,i love you,22,20,10,,,,
25,down,Billie Eilish,bellyache,24,22,10,,,,
26,up,Billie Eilish,wish you were gay,26,23,10,,,,
27,up,twenty one pilots,Stressed Out,28,13,10,,,,
28,down,Billie Eilish,xanny,25,22,10,,,,
29,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,39,8,9,,,,
30,down,Billie Eilish,my strange addiction,29,26,10,,,,
31,up,Billie Eilish,COPYCAT,32,27,10,,,,
32,down,Billie Eilish,my boy,30,28,10,,,,
33,up,LINKIN PARK,In the End,38,20,10,,,,
34,down,Sub Urban,Cradles,33,28,10,,,,
35,up,Imagine Dragons,Bad Liar,35,19,10,,,,
36,up,Bagossy Brothers Company,Van Ez A Hely,37,22,10,,,,
37,down,Portugal. The Man,Feel It Still,31,17,10,,,,
38,down,Imagine Dragons,Whatever It Takes,36,11,10,,,,
39,up,Lil Nas X,Panini,40,21,10,12,2019-10-06,12,2019-10-06
40,up,Coldplay,Orphans,51,7,10,46,2019-10-27,21,2019-11-03
41,up,twenty one pilots,Chlorine,52,37,10,,,,
42,up,LINKIN PARK,Numb,49,30,10,,,,
43,up,イマジン・ドラゴンズ,Demons,47,10,10,,,,
44,up,Bagossy Brothers Company,Táncolj Ildi!,45,16,10,,,,
45,down,Nirvana,Smells Like Teen Spirit,44,14,10,,,,
46,down,Billie Eilish,ilomilo,42,40,10,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,41,3,10,,,,
48,down,Bagossy Brothers Company,Csendes Vizeken,46,33,10,,,,
49,up,Billie Eilish,hostage,54,39,10,,,,
50,up,KALEO,Way Down We Go,58,15,10,,,,
51,up,Billie Eilish,listen before i go,59,44,10,,,,
52,down,Foster the People,Pumped Up Kicks,48,20,10,,,,
53,up,Tankcsapda,Mennyország Tourist,55,7,10,,,,
54,up,Bagossy Brothers Company,Maradj Így,56,16,10,,,,
55,down,Rag'n'Bone Man,Human,43,30,10,,,,
56,up,Two Feet,Go F**k Yourself,66,51,10,,,,
57,up,Billie Eilish,Six Feet Under,63,47,10,,,,
58,up,grandson,Blood // Water,60,7,6,,,,
59,down,Halsey,Graveyard,50,12,10,68,2019-10-06,35,2019-12-22
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,25,5,,,,
61,up,Bastille & Alessia Cara,Another Place,72,30,10,,,,
62,down,Billie Eilish,watch,53,36,10,,,,
63,-,Tame Impala,Lost In Yesterday,-,28,1,,,,
64,up,Vance Joy,Riptide,78,17,9,,,,
65,up,Marshmello & Lil Peep,Spotlight,65,34,10,,,,
66,down,twenty one pilots,Heathens,57,50,10,,,,
67,-,Halsey,You should be sad,-,5,1,74,2020-01-12,20,2020-02-16
68,down,LP,Lost on You,61,14,10,,,,
69,up,Konyha,Százszor Visszajátszott (Radio Edit),74,14,10,,,,
70,down,Bishop Briggs,White Flag,68,66,4,,,,
71,up,Honeybeast,Így Játszom,76,37,10,,,,
72,up,Dennis Lloyd,Never Go Back,89,68,9,,,,
73,down,Bagossy Brothers Company,Van Egy Ház,62,34,10,,,,
74,up,Dominic Fike,3 Nights,95,28,10,,,,
75,down,Lana Del Rey,Summertime Sadness,67,2,10,,,,
76,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,50,4,,,,
77,down,twenty one pilots,Ride,64,51,10,,,,
78,up,Imagine Dragons,Warriors,100,53,4,,,,
79,up,Billie Eilish & Vince Staples,&burn,79,68,7,,,,
80,up,Kispál és a Borz,Csillag Vagy Fecske,85,24,9,,,,
81,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,69,39,10,,,,
82,up,Billie Eilish,8,88,76,4,,,,
83,down,Red Hot Chili Peppers,Can't Stop,80,13,10,,,,
84,up,Lewis Capaldi,Hold Me While You Wait,92,22,5,71,2019-10-06,65,2019-10-27
85,down,Coldplay,A Sky Full of Stars,73,4,6,,,,
86,down,Two Feet,I Feel Like I'm Drowning,75,28,8,,,,
87,down,Green Day,Boulevard of Broken Dreams,81,37,10,,,,
88,-,Oasis,Wonderwall (Remastered),-,56,1,,,,
89,-,Bagossy Brothers Company,Vele Utazom,-,67,6,,,,
90,down,The Neighbourhood,Sweater Weather,70,3,10,77,2021-01-10,63,2021-02-07
91,-,Bagossy Brothers Company,Gyere Velem,-,55,7,,,,
92,-,Billie Eilish,party favor,-,71,4,,,,
93,down,Smash Mouth,All Star,77,77,3,,,,
94,down,Coldplay,Hymn for the Weekend,83,8,8,,,,
95,up,Coldplay,Everyday Life,99,22,10,68,2019-11-10,68,2019-11-10
96,down,Tankcsapda,Be Vagyok Rúgva,84,25,9,,,,
97,down,The White Stripes,Seven Nation Army,87,83,5,,,,
98,-,Elefánt,Ég veled,-,68,2,,,,
99,-,LINKIN PARK,One Step Closer,-,83,2,,,,
100,down,イマジン・ドラゴンズ,Radioactive,93,55,2,,,,
