Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,144,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Bones,2,1,70,,,,
3,up,Bagossy Brothers Company,Olyan Ő,3,1,192,,,,
4,up,Lana Del Rey,Radio,5,4,6,,,,
5,down,Lana Del Rey,Summertime Sadness,4,2,189,,,,
6,up,Halott Pénz,Amikor Feladnád,7,5,192,,,,
7,up,Imagine Dragons,Believer,9,3,192,,,,
8,up,Coldplay,Viva La Vida,8,1,152,,,,
9,down,Lewis Capaldi,Someone You Loved,6,3,180,4,2019-10-06,4,2019-10-06
10,up,Vance Joy,Riptide,11,9,133,,,,
11,up,Imagine Dragons,Thunder,13,6,192,,,,
12,up,Billie Eilish,bad guy,12,2,192,5,2019-10-06,5,2019-10-06
13,up,"Imagine Dragons, JID & League of Legends",Enemy,15,1,89,,,,
14,down,4s Street,Mesélek a bornak,10,1,60,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,14,3,192,,,,
16,up,Bagossy Brothers Company,Valahol Itt,17,8,192,,,,
17,down,Lana Del Rey,Video Games (Remastered),16,2,81,,,,
18,up,Bagossy Brothers Company,Visszajövök,22,4,185,,,,
19,up,Imagine Dragons,Whatever It Takes,21,11,192,,,,
20,down,Billie Eilish,everything i wanted,18,2,191,53,2019-11-17,3,2019-11-24
21,down,Lana Del Rey,Born to Die,19,4,42,,,,
22,up,Margaret Island,Nem Voltál Jó,44,22,14,,,,
23,up,Coldplay,A Sky Full of Stars,24,4,115,,,,
24,up,The Neighbourhood,Softcore,29,3,81,,,,
25,up,twenty one pilots,Stressed Out,25,13,192,,,,
26,up,Arctic Monkeys,I Wanna Be Yours,30,7,124,,,,
27,up,Billie Eilish,when the party's over,31,5,192,99,2019-12-29,27,2020-02-02
28,up,Billie Eilish,Happier Than Ever,28,1,102,,,,
29,up,Imagine Dragons,Natural,33,12,192,,,,
30,up,イマジン・ドラゴンズ,Demons,37,10,192,,,,
31,down,KALEO,Way Down We Go,26,15,178,,,,
32,up,Nirvana,Smells Like Teen Spirit,36,14,136,,,,
33,down,The Neighbourhood,Sweater Weather,23,3,192,77,2021-01-10,63,2021-02-07
34,down,Tones and I,Dance Monkey,32,1,192,6,2019-10-06,1,2019-11-10
35,up,Tankcsapda,Mennyország Tourist,38,7,192,,,,
36,down,WALK THE MOON,Shut Up and Dance,35,9,134,,,,
37,down,Lana Del Rey,West Coast,27,19,38,,,,
38,up,Elefánt,Sokáig vártalak,39,7,47,,,,
39,up,Bagossy Brothers Company,Van Ez A Hely,47,22,186,,,,
40,up,Lord Huron,The Night We Met,43,9,130,,,,
41,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,41,39,160,,,,
42,down,Rosa Linn,SNAP,40,2,48,,,,
43,down,Iniko,Jericho,20,20,9,,,,
44,up,Honeybeast,Így Játszom,50,37,159,,,,
45,down,The Neighbourhood,Reflections,42,32,13,,,,
46,up,Imagine Dragons,Bad Liar,60,19,103,,,,
47,down,Panic! At the Disco,High Hopes,45,6,192,,,,
48,up,Bagossy Brothers Company,Van Egy Ház,57,34,123,,,,
49,up,Elefánt,Kösz,51,8,98,,,,
50,up,Margaret Island,Eső,72,47,26,,,,
51,down,Lana Del Rey,Say Yes To Heaven,34,2,8,,,,
52,down,Taylor Swift,cardigan,46,3,43,72,2020-07-26,1,2020-08-02
53,down,Halsey,Without Me,49,9,151,33,2019-10-06,29,2019-10-27
54,down,Coldplay,Hymn for the Weekend,53,8,184,,,,
55,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,7,143,,,,
56,up,Portugal. The Man,Feel It Still,64,17,191,,,,
57,down,Honeybeast,A Legnagyobb Hős,52,29,68,,,,
58,up,Konyha,Százszor Visszajátszott (Radio Edit),63,14,93,,,,
59,down,Milky Chance,Stolen Dance,58,34,32,,,,
60,down,Beach Weather,"Sex, Drugs, Etc.",56,5,58,,,,
61,down,Lana Del Rey,Blue Jeans (Remastered),55,43,36,,,,
62,up,Imagine Dragons,Sharks,70,5,55,,,,
63,down,Lewis Capaldi,Bruises,59,7,128,,,,
64,up,Kispál és a Borz,Csillag Vagy Fecske,74,24,154,,,,
65,down,Kowalsky Meg A Vega,Egy Világon Át,61,61,69,,,,
66,up,Lewis Capaldi,Before You Go,71,3,189,45,2019-11-24,10,2020-08-30
67,up,Coldplay,Adventure of a Lifetime,75,14,35,,,,
68,up,Kispál és a Borz,Ha Az Életben,81,40,88,,,,
69,down,Rag'n'Bone Man,Human,68,30,185,,,,
70,down,Panic! At the Disco,House of Memories,65,2,79,,,,
71,down,Halott Pénz,Az idő,69,21,10,,,,
72,down,Bastille,Pompeii,54,51,45,,,,
73,up,Tankcsapda,Be Vagyok Rúgva,80,25,161,,,,
74,-,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),-,1,133,,,,
75,up,Green Day,Boulevard of Broken Dreams,76,37,163,,,,
76,down,コールドプレイ,パラダイス,67,10,86,,,,
77,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,25,142,,,,
78,down,Coldplay,Yellow,66,13,120,,,,
79,-,Red Hot Chili Peppers,Can't Stop,-,13,154,,,,
80,down,Lana Del Rey,Diet Mountain Dew,73,56,23,,,,
81,up,Bagossy Brothers Company,Csendes Vizeken,87,33,71,,,,
82,-,Billie Eilish,bury a friend,-,9,172,,,,
83,down,Florence + the Machine,Dog Days Are Over,78,19,9,,,,
84,up,Honeybeast,Védtelen,96,73,10,,,,
85,up,Tankcsapda,Adjon Az Ég,91,42,109,,,,
86,down,Lewis Capaldi,Wish You The Best,77,21,13,,,,
87,-,Bagossy Brothers Company,Kocsis,-,80,1,,,,
88,up,Red Hot Chili Peppers,Californication,89,5,56,,,,
89,up,Elefánt,Kár,95,29,74,,,,
90,up,Florence + the Machine,You've Got the Love,93,46,31,,,,
91,-,Billie Eilish,ocean eyes,-,8,173,67,2019-12-29,67,2019-12-29
92,up,Arctic Monkeys,R U Mine?,94,20,117,,,,
93,-,Honeybeast,Egyedül,-,74,11,,,,
94,down,Arctic Monkeys,505,85,22,92,,,,
95,down,Machine Gun Kelly & blackbear,my ex's best friend,62,1,43,91,2020-09-20,38,2020-10-04
96,-,Tankcsapda,Ez Az A Ház,-,61,27,,,,
97,-,Coldplay,Clocks,-,23,12,,,,
98,-,Bagossy Brothers Company,Maradj Így,-,16,58,,,,
99,down,Aranyszemek,HABIBI,84,9,25,,,,
100,-,Nothing But Thieves,Overcome,-,100,1,,,,
