Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,100,75,2021-02-28,71,2021-03-07
2,up,Rosa Linn,SNAP,2,2,4,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,45,,,,
4,up,Imagine Dragons,Bones,4,1,26,,,,
5,up,Bagossy Brothers Company,Olyan Ő,5,1,148,,,,
6,up,Beach Weather,"Sex, Drugs, Etc.",6,5,14,,,,
7,up,The Neighbourhood,Sweater Weather,13,3,148,77,2021-01-10,63,2021-02-07
8,up,Billie Eilish,bad guy,11,2,148,5,2019-10-06,5,2019-10-06
9,down,Arctic Monkeys,Do I Wanna Know?,7,3,148,,,,
10,down,Halott Pénz,Amikor Feladnád,9,5,148,,,,
11,down,Panic! At the Disco,House of Memories,8,2,35,,,,
12,up,Billie Eilish,everything i wanted,12,2,147,53,2019-11-17,3,2019-11-24
13,up,Imagine Dragons,Believer,14,3,148,,,,
14,down,4s Street,Mesélek a bornak,10,1,16,,,,
15,up,Lana Del Rey,Summertime Sadness,15,2,145,,,,
16,up,Billie Eilish,Happier Than Ever,21,1,58,,,,
17,up,twenty one pilots,Stressed Out,24,13,148,,,,
18,down,Tom Grennan,Little Bit of Love,16,5,72,,,,
19,up,Lewis Capaldi,Someone You Loved,20,3,136,4,2019-10-06,4,2019-10-06
20,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,7,99,,,,
21,down,Tones and I,Dance Monkey,19,1,148,6,2019-10-06,1,2019-11-10
22,down,Vance Joy,Riptide,18,9,89,,,,
23,up,Bagossy Brothers Company,Valahol Itt,25,8,148,,,,
24,up,Imagine Dragons,Sharks,26,5,11,,,,
25,down,Imagine Dragons,Thunder,23,6,148,,,,
26,up,Billie Eilish,when the party's over,28,5,148,99,2019-12-29,27,2020-02-02
27,down,Arctic Monkeys,I Wanna Be Yours,22,7,80,,,,
28,down,Panic! At the Disco,High Hopes,27,6,148,,,,
29,up,Bagossy Brothers Company,Visszajövök,30,4,141,,,,
30,up,Seafret,Atlantis,41,18,7,,,,
