Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,Billie Eilish,Happier Than Ever,3,1,109,,,,
3,down,Imagine Dragons,Bones,2,1,77,,,,
4,up,Glass Animals,Heat Waves,8,1,151,75,2021-02-28,71,2021-03-07
5,down,Imagine Dragons,Believer,4,3,199,,,,
6,down,Billie Eilish,bad guy,5,2,199,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,everything i wanted,7,2,198,53,2019-11-17,3,2019-11-24
8,down,Imagine Dragons,Thunder,6,6,199,,,,
9,up,Bagossy Brothers Company,Olyan Ő,14,1,199,,,,
10,up,Billie Eilish,when the party's over,10,5,199,99,2019-12-29,27,2020-02-02
11,down,"Imagine Dragons, JID & League of Legends",Enemy,9,1,96,,,,
12,up,Lana Del Rey,Summertime Sadness,17,2,196,,,,
13,down,Imagine Dragons,Whatever It Takes,11,11,199,,,,
14,up,Coldplay,Viva La Vida,15,1,159,,,,
15,up,Halott Pénz,Amikor Feladnád,20,5,199,,,,
16,down,Imagine Dragons,Natural,13,12,199,,,,
17,down,イマジン・ドラゴンズ,Demons,12,10,199,,,,
18,up,Lana Del Rey,Video Games (Remastered),31,2,88,,,,
19,up,Lana Del Rey,Radio,21,4,13,,,,
20,up,Lana Del Rey,Born to Die,22,4,49,,,,
21,down,Billie Eilish,bury a friend,16,9,179,,,,
22,up,4s Street,Mesélek a bornak,25,1,67,,,,
23,down,Imagine Dragons,Bad Liar,19,19,110,,,,
24,up,Vance Joy,Riptide,24,9,140,,,,
25,up,Lewis Capaldi,Someone You Loved,26,3,187,4,2019-10-06,4,2019-10-06
26,up,Tom Grennan,How Does It Feel,27,26,4,,,,
27,down,Billie Eilish,ocean eyes,18,8,178,67,2019-12-29,67,2019-12-29
28,up,Arctic Monkeys,Do I Wanna Know?,30,3,199,,,,
29,down,KALEO,Way Down We Go,28,15,185,,,,
30,down,Imagine Dragons,Sharks,23,5,62,,,,
31,up,twenty one pilots,Stressed Out,34,13,199,,,,
32,up,Bagossy Brothers Company,Valahol Itt,36,8,199,,,,
33,down,The Neighbourhood,Sweater Weather,29,3,199,77,2021-01-10,63,2021-02-07
34,up,Billie Eilish,TV,37,4,50,,,,
35,up,Bagossy Brothers Company,Visszajövök,38,4,192,,,,
36,up,Arctic Monkeys,I Wanna Be Yours,46,7,131,,,,
37,down,Billie Eilish,bellyache,32,22,96,,,,
38,up,Lord Huron,The Night We Met,49,9,137,,,,
39,up,Nirvana,Smells Like Teen Spirit,47,14,143,,,,
40,up,Tankcsapda,Mennyország Tourist,54,7,199,,,,
41,up,The Neighbourhood,Softcore,51,3,88,,,,
42,down,Coldplay,Hymn for the Weekend,41,8,191,,,,
43,up,Tones and I,Dance Monkey,52,1,199,6,2019-10-06,1,2019-11-10
44,down,Coldplay,A Sky Full of Stars,39,4,122,,,,
45,down,Billie Eilish,Therefore I Am,33,1,92,97,2020-11-15,4,2020-11-22
46,down,Billie Eilish,idontwannabeyouanymore,40,16,104,,,,
47,down,Billie Eilish,NDA,43,1,58,,,,
48,up,Margaret Island,Nem Voltál Jó,75,22,21,,,,
49,up,Taylor Swift,august,56,15,9,28,2020-08-02,28,2020-08-02
50,down,Elefánt,Sokáig vártalak,45,7,54,,,,
51,up,Beach Weather,"Sex, Drugs, Etc.",61,5,65,,,,
52,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,7,150,,,,
53,down,Florence + the Machine,Dog Days Are Over,48,19,15,,,,
54,up,Bagossy Brothers Company,Van Ez A Hely,78,22,193,,,,
55,up,Halsey,Without Me,67,9,158,33,2019-10-06,29,2019-10-27
56,down,イマジン・ドラゴンズ,It's Time,35,35,4,,,,
57,down,Lana Del Rey,West Coast,44,19,45,,,,
58,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,64,39,167,,,,
59,up,Taylor Swift,cardigan,68,3,50,72,2020-07-26,1,2020-08-02
60,up,WALK THE MOON,Shut Up and Dance,72,9,141,,,,
61,up,Rosa Linn,SNAP,77,2,55,,,,
62,up,The Neighbourhood,Reflections,71,32,20,,,,
63,down,Billie Eilish,you should see me in a crown,42,14,91,,,,
64,down,コールドプレイ,パラダイス,55,10,93,,,,
65,up,Margaret Island,Eső,97,47,33,,,,
66,up,Lana Del Rey,Say Yes To Heaven,83,2,15,,,,
67,down,Coldplay,Yellow,53,13,127,,,,
68,up,Portugal. The Man,Feel It Still,86,17,198,,,,
69,-,Azahriah,Nevettale (feat. Vitó Zsombor & Tíkéj),-,26,1,,,,
70,down,YUNGBLUD,Lowlife,60,60,2,,,,
71,up,Bagossy Brothers Company,Balaton,96,12,23,,,,
72,up,Halott Pénz,Az idő,93,21,17,,,,
73,up,Bagossy Brothers Company,Van Egy Ház,74,34,130,,,,
74,down,Coldplay,Adventure of a Lifetime,63,14,42,,,,
75,up,Elefánt,Kösz,89,8,105,,,,
76,up,Lana Del Rey,Blue Jeans (Remastered),99,43,43,,,,
77,down,Honeybeast,Így Játszom,59,37,166,,,,
78,up,Konyha,Százszor Visszajátszott (Radio Edit),95,14,99,,,,
79,down,Lorde,Royals,69,53,13,,,,
80,down,Imagine Dragons,Wrecked,50,5,47,,,,
81,-,Green Day,Boulevard of Broken Dreams,-,37,169,,,,
82,up,Coldplay,Clocks,87,23,19,,,,
83,-,Taylor Swift,exile (feat. Bon Iver),-,7,13,90,2020-07-26,9,2020-08-02
84,-,Kowalsky Meg A Vega,Egy Világon Át,-,61,74,,,,
85,-,Bagossy Brothers Company,Harmonikás,-,74,1,,,,
86,down,Billie Eilish,Billie Bossa Nova,58,9,14,,,,
87,down,Panic! At the Disco,High Hopes,82,6,198,,,,
88,-,Honeybeast,Bódottá,-,88,1,,,,
89,-,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),-,1,138,,,,
90,-,Bastille,Pompeii,-,51,50,,,,
91,-,YUNGBLUD,Hated,-,50,1,,,,
92,down,Imagine Dragons,Follow You,62,4,42,,,,
93,-,Bagossy Brothers Company,Vakít A Kék,-,89,1,,,,
94,-,Tankcsapda,Be Vagyok Rúgva,-,25,166,,,,
95,-,Kispál és a Borz,Ha Az Életben,-,40,93,,,,
96,down,Florence + the Machine,You've Got the Love,91,46,36,,,,
97,down,Billie Eilish,all the good girls go to hell,57,6,80,96,2019-12-22,96,2019-12-22
98,-,Bagossy Brothers Company,Fészkelek,-,98,1,,,,
99,down,Billie Eilish,i love you,66,20,66,,,,
100,-,Arctic Monkeys,R U Mine?,-,20,118,,,,
