Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,3,,,,
2,up,Glass Animals,Heat Waves,5,1,45,75,2021-02-28,71,2021-03-07
3,up,Bagossy Brothers Company,Olyan Ő,6,1,93,,,,
4,down,Billie Eilish,NDA,2,1,6,,,,
5,up,Coldplay,Higher Power,10,2,15,46,2021-05-16,46,2021-05-16
6,up,Tones and I,Dance Monkey,13,1,93,6,2019-10-06,1,2019-11-10
7,down,Billie Eilish,Oxytocin,3,3,3,,,,
8,up,Billie Eilish,Therefore I Am,11,1,40,97,2020-11-15,4,2020-11-22
9,down,Billie Eilish,Getting Older,4,4,3,,,,
10,down,Billie Eilish,Lost Cause,7,1,11,,,,
11,up,Billie Eilish,bad guy,18,2,93,5,2019-10-06,5,2019-10-06
12,up,Halott Pénz,Amikor Feladnád,20,5,93,,,,
13,up,The Neighbourhood,Sweater Weather,21,3,93,77,2021-01-10,63,2021-02-07
14,down,Billie Eilish,Billie Bossa Nova,9,9,3,,,,
15,down,Billie Eilish,I Didn't Change My Number,8,8,3,,,,
16,up,Imagine Dragons,Believer,23,3,93,,,,
17,up,Billie Eilish,Your Power,17,1,16,74,2021-05-02,5,2021-05-09
18,up,Bagossy Brothers Company,Valahol Itt,28,8,93,,,,
19,up,Bagossy Brothers Company,Visszajövök,34,4,86,,,,
20,down,Billie Eilish,Male Fantasy,16,16,3,,,,
21,up,Foster the People,Pumped Up Kicks,36,20,93,,,,
22,up,Lewis Capaldi,Someone You Loved,27,3,81,4,2019-10-06,4,2019-10-06
23,up,Vance Joy,Riptide,25,9,34,,,,
24,down,Billie Eilish,my future,14,3,24,7,2020-08-09,7,2020-08-09
25,down,Billie Eilish,Halley's Comet,12,12,3,,,,
26,up,Nirvana,Smells Like Teen Spirit,29,14,93,,,,
27,down,Billie Eilish,GOLDWING,15,15,3,,,,
28,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),26,1,44,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,30,3,93,,,,
30,up,Portugal. The Man,Feel It Still,31,17,93,,,,
31,up,twenty one pilots,Stressed Out,37,13,93,,,,
32,down,Billie Eilish,OverHeated,19,19,3,,,,
33,up,Imagine Dragons,Thunder,33,6,93,,,,
34,down,Panic! At the Disco,High Hopes,32,6,93,,,,
35,up,Billie Eilish,everything i wanted,44,2,92,53,2019-11-17,3,2019-11-24
36,down,Billie Eilish,Everybody Dies,22,22,3,,,,
37,up,Tankcsapda,Mennyország Tourist,41,7,93,,,,
38,up,Imagine Dragons,Wrecked,43,5,7,,,,
39,down,Surf Curse,Freaks,35,14,11,,,,
40,up,Lewis Capaldi,Before You Go,42,3,91,45,2019-11-24,10,2020-08-30
41,down,The Neighbourhood,Daddy Issues,38,16,59,,,,
42,up,Imagine Dragons,Natural,48,12,93,,,,
43,down,Imagine Dragons,Whatever It Takes,39,11,93,,,,
44,up,Coldplay,Hymn for the Weekend,49,8,85,,,,
45,up,Lana Del Rey,Summertime Sadness,51,2,91,,,,
46,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,7,44,,,,
47,up,Bagossy Brothers Company,Van Ez A Hely,52,22,93,,,,
48,down,Billie Eilish,Not My Responsibility,24,24,3,,,,
49,down,Two Feet,I Feel Like I'm Drowning,40,28,67,,,,
50,down,KALEO,Way Down We Go,45,15,93,,,,
51,down,イマジン・ドラゴンズ,Demons,50,10,93,,,,
52,up,Billie Eilish,ocean eyes,61,8,93,67,2019-12-29,67,2019-12-29
53,up,WALK THE MOON,Shut Up and Dance,95,9,35,,,,
54,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,64,39,80,,,,
55,down,Billie Eilish,when the party's over,53,5,93,99,2019-12-29,27,2020-02-02
56,down,Imagine Dragons,Follow You,47,4,23,,,,
57,down,Tones And I,Fly Away,55,2,40,,,,
58,up,Capital Cities,Safe and Sound,65,37,21,,,,
59,down,Tankcsapda,Be Vagyok Rúgva,56,25,80,,,,
60,up,Coldplay,Yellow,67,13,42,,,,
61,down,Green Day,Boulevard of Broken Dreams,58,37,82,,,,
62,up,Kowalsky Meg A Vega,Egy Világon Át,91,61,17,,,,
63,down,LP,Lost on You,62,14,89,,,,
64,up,Bagossy Brothers Company,Van Egy Ház,75,34,72,,,,
65,down,grandson,Blood // Water,54,7,68,,,,
66,down,Chase Atlantic,Friends,63,18,22,,,,
67,up,Kispál és a Borz,Csillag Vagy Fecske,80,24,71,,,,
68,down,Chase Atlantic,Into It,59,18,20,,,,
69,-,twenty one pilots,Heathens,-,50,88,,,,
70,up,Rag'n'Bone Man,Human,70,30,93,,,,
71,-,Machine Gun Kelly,papercuts,-,71,1,,,,
72,up,Billie Eilish,bury a friend,98,9,92,,,,
73,up,Coldplay,Viva La Vida,74,1,58,,,,
74,up,Marina and The Diamonds,Bubblegum Bitch,76,12,28,,,,
75,up,twenty one pilots,Ride,78,51,84,,,,
76,down,Gorillaz,Feel Good Inc.,72,47,52,,,,
77,-,Hiperkarma,A Falon Túl,-,77,1,,,,
78,down,alt-J,Left Hand Free,69,69,2,,,,
79,down,Elefánt,Kár,66,29,6,,,,
80,down,Dominic Fike,3 Nights,77,28,30,,,,
81,-,Kispál és a Borz,Ha Az Életben,-,40,22,,,,
82,down,Of Monsters and Men,Little Talks,57,28,23,,,,
83,down,Tankcsapda,Adjon Az Ég,81,42,68,,,,
84,down,Bastille,Pompeii,79,51,2,,,,
85,down,The White Stripes,Seven Nation Army,71,56,23,,,,
86,down,Red Hot Chili Peppers,Can't Stop,60,13,90,,,,
87,up,Green Day,Boulevard of Broken Dreams,87,38,38,,,,
88,down,BANNERS,Someone To You,68,18,70,,,,
89,-,Fall Out Boy,Centuries,-,59,50,,,,
90,-,Sub Urban & Bella Poarch,INFERNO,-,27,1,,,,
91,down,Billie Eilish,No Time To Die,85,1,78,78,2020-02-16,7,2020-02-23
92,-,Sub Urban,Cradles,-,28,55,,,,
93,-,Margaret Island,Eső,-,47,7,,,,
94,up,Coldplay,A Sky Full of Stars,97,4,38,,,,
95,down,Malia J,Smells Like Teen Spirit,73,28,5,,,,
96,-,lovelytheband,Broken,-,70,7,,,,
97,-,Arctic Monkeys,R U Mine?,-,20,37,,,,
98,down,Kwabs,Walk,96,59,11,,,,
99,-,Konyha,Százszor Visszajátszott (Radio Edit),-,14,63,,,,
100,-,Intim Torna Illegál,Örökké,-,51,5,,,,
