Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,41,6,2019-10-06,1,2019-11-10
2,up,Bagossy Brothers Company,Olyan Ő,2,1,41,,,,
3,up,Billie Eilish,my future,3,3,3,7,2020-08-09,7,2020-08-09
4,up,Lewis Capaldi,Before You Go,6,3,39,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,4,2,41,5,2019-10-06,5,2019-10-06
6,down,Taylor Swift,cardigan,5,3,4,72,2020-07-26,1,2020-08-02
7,up,Lewis Capaldi,Someone You Loved,8,3,29,4,2019-10-06,4,2019-10-06
8,up,Halott Pénz,Amikor Feladnád,9,5,41,,,,
9,up,Billie Eilish,everything i wanted,10,2,40,53,2019-11-17,3,2019-11-24
10,up,Bagossy Brothers Company,Visszajövök,12,4,34,,,,
11,up,Bagossy Brothers Company,Valahol Itt,15,8,41,,,,
12,up,Imagine Dragons,Believer,14,3,41,,,,
13,up,Panic! At the Disco,High Hopes,13,6,41,,,,
14,up,BØRNS,Electric Love,17,6,7,,,,
15,up,BENEE,Supalonely (feat. Gus Dapperton),16,4,24,94,2020-03-15,35,2020-04-26
16,up,Billie Eilish,when the party's over,21,5,41,99,2019-12-29,27,2020-02-02
17,up,flora cash,You're Somebody Else,18,12,6,,,,
18,up,Imagine Dragons,Thunder,19,6,41,,,,
19,down,Taylor Swift,exile (feat. Bon Iver),11,7,4,90,2020-07-26,9,2020-08-02
20,up,Vance Joy,Riptide,22,17,38,,,,
21,down,Taylor Swift,the 1,7,6,4,56,2020-07-26,7,2020-08-02
22,up,Lewis Capaldi,Bruises,29,7,41,,,,
23,up,Billie Eilish,ocean eyes,28,8,41,67,2019-12-29,67,2019-12-29
24,down,Curtis Waters,Stunnin' (feat. Harm Franklin),23,14,9,,,,
25,down,WALK THE MOON,Lost in the Wild,20,20,4,,,,
26,up,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),37,26,3,,,,
27,down,Halott Pénz,Melletted,24,7,20,,,,
28,up,Billie Eilish,bury a friend,31,9,41,,,,
29,down,Billie Eilish,No Time To Die,26,1,27,78,2020-02-16,7,2020-02-23
30,up,twenty one pilots,Stressed Out,33,13,41,,,,
31,up,Imagine Dragons,Natural,34,12,41,,,,
32,up,Portugal. The Man,Feel It Still,39,17,41,,,,
33,up,Bagossy Brothers Company,Van Ez A Hely,41,22,41,,,,
34,up,BENEE,Night Garden (feat. Kenny Beats & Bakar),85,34,2,,,,
35,down,BANNERS,Someone To You,30,18,18,,,,
36,up,LINKIN PARK,In the End,36,20,41,,,,
37,up,Lewis Capaldi,Hold Me While You Wait,48,22,36,71,2019-10-06,65,2019-10-27
38,down,Dominic Fike,3 Nights,32,28,18,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,40,3,41,,,,
40,up,Imagine Dragons,Whatever It Takes,46,11,41,,,,
41,up,The Neighbourhood,Sweater Weather,43,3,41,77,2021-01-10,63,2021-02-07
42,-,Bagossy Brothers Company,Fekszünk a strandon,-,18,1,,,,
43,up,LINKIN PARK,Numb,44,30,41,,,,
44,down,Royal & the Serpent,Overwhelmed,38,8,4,,,,
45,down,Billie Eilish,all the good girls go to hell,42,6,41,96,2019-12-22,96,2019-12-22
46,up,イマジン・ドラゴンズ,Demons,53,10,41,,,,
47,up,Bagossy Brothers Company,Csendes Vizeken,65,33,41,,,,
48,up,Tankcsapda,Mennyország Tourist,56,7,41,,,,
49,down,Melanie Martinez,Play Date,47,13,17,87,2020-05-17,68,2020-06-07
50,down,Halsey,Without Me,49,9,41,33,2019-10-06,29,2019-10-27
51,up,KALEO,Way Down We Go,52,15,41,,,,
52,down,Billie Eilish,you should see me in a crown,51,14,41,,,,
53,up,Marshmello & Lil Peep,Spotlight,62,34,41,,,,
54,up,Foster the People,Pumped Up Kicks,66,20,41,,,,
55,up,Bagossy Brothers Company,Van Egy Ház,77,34,41,,,,
56,up,Joji,Gimme Love,57,28,9,,,,
57,up,Billie Eilish,idontwannabeyouanymore,69,16,41,,,,
58,up,Rag'n'Bone Man,Human,59,30,41,,,,
59,up,Nirvana,Smells Like Teen Spirit,73,14,41,,,,
60,down,Ashe,Moral of the Story,54,2,27,49,2020-03-01,49,2020-03-01
61,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,76,39,40,,,,
62,up,Machine Gun Kelly & blackbear,my ex's best friend,84,1,2,91,2020-09-20,38,2020-10-04
63,down,Lil Peep,Star Shopping,61,19,31,,,,
64,up,Tankcsapda,Be Vagyok Rúgva,88,25,35,,,,
65,up,LP,Lost on You,94,14,40,,,,
66,up,Green Day,Boulevard of Broken Dreams,70,37,39,,,,
67,up,Joji,Daylight,75,57,2,,,,
68,down,Taylor Swift,my tears ricochet,25,13,4,20,2020-08-02,20,2020-08-02
69,up,twenty one pilots,Chlorine,83,37,41,,,,
70,up,lovelytheband,Broken,80,70,3,,,,
71,down,Lana Del Rey,Summertime Sadness,68,2,41,,,,
72,up,twenty one pilots,Ride,95,51,39,,,,
73,up,Billie Eilish,i love you,87,20,39,,,,
74,up,Halsey,You should be sad,98,5,31,74,2020-01-12,20,2020-02-16
75,down,Taylor Swift,the last great american dynasty,27,12,4,17,2020-08-02,17,2020-08-02
76,-,Bagossy Brothers Company,Maradj Így,-,16,40,,,,
77,down,Imagine Dragons,Bad Liar,63,19,41,,,,
78,-,Azahriah,Fufuflex,-,65,1,,,,
79,up,Dennis Lloyd,Alien,91,27,9,,,,
80,down,Taylor Swift,august,35,15,4,28,2020-08-02,28,2020-08-02
81,-,Bagossy Brothers Company,Gyere Velem,-,55,28,,,,
82,up,Honeybeast,Így Játszom,90,37,40,,,,
83,up,Two Feet,Go F**k Yourself,93,51,41,,,,
84,down,Tones And I,Ur So F**kInG cOoL,67,37,11,,,,
85,down,Fall Out Boy,Centuries,74,59,9,,,,
86,up,Coldplay,Hymn for the Weekend,100,8,38,,,,
87,-,YUNGBLUD & Denzel Curry,Lemonade,-,87,1,,,,
88,-,Billie Eilish & Justin Bieber,bad guy,-,10,37,,,,
89,down,Coldplay,Viva La Vida,60,1,7,,,,
90,-,YUNGBLUD,parents,-,19,39,,,,
91,-,Gorillaz,Feel Good Inc.,-,47,11,,,,
92,down,Kispál és a Borz,Csillag Vagy Fecske,82,24,33,,,,
93,down,Sub Urban,Cradles,92,28,41,,,,
94,-,The Neighbourhood,Daddy Issues,-,16,7,,,,
95,-,Bagossy Brothers Company,Dőlj Hátra,-,77,11,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,25,20,,,,
97,-,Billie Eilish,bellyache,-,22,38,,,,
98,-,Tones and I,Bad Child,-,6,22,,,,
99,-,Bagossy Brothers Company,Vele Utazom,-,67,18,,,,
100,down,コールドプレイ,パラダイス,86,10,8,,,,
