Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,213,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,÷ (Deluxe),5,2,228,78,2019-10-06,36,2020-01-05
3,up,Ed Sheeran,x (Deluxe Edition),6,1,241,,,,
4,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),8,3,213,23,2019-10-06,12,2021-01-31
5,up,Michael Bublé,Christmas (Deluxe Special Edition),10,1,240,89,2019-11-10,3,2019-12-29
6,up,Daft Punk,Random Access Memories,11,1,220,41,2019-10-06,13,2021-02-28
7,up,One Direction,Made In The A.M. (Deluxe Edition),12,5,237,37,2020-07-26,37,2020-07-26
8,up,New Creation Worship,Encounter,13,6,232,,,,
9,up,One Direction,FOUR (The Ultimate Edition),14,7,235,47,2020-07-26,47,2020-07-26
10,up,One Direction,Midnight Memories (Deluxe Edition),16,8,232,97,2019-10-06,49,2020-07-26
11,-,Chen Shu Ping,美人計,-,11,1,,,,
12,up,Beyoncé,BEYONCÉ,17,9,239,86,2019-10-06,75,2019-10-20
13,-,Jazzy Soul,Coffee Break (feat. Helios Jazz Club),-,13,1,,,,
14,-,Felip,7sins,-,14,1,,,,
15,up,The Piano Guys,The Piano Guys,18,12,234,,,,
16,up,P!nk,The Truth About Love (Deluxe Version),19,12,235,,,,
17,up,Hillsong Worship,OPEN HEAVEN / River Wild,21,15,224,,,,
18,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,22,16,217,,,,
19,up,Yiruma,The Best - Reminiscent 10th Anniversary,24,17,212,,,,
20,down,Adele,21,3,1,218,29,2019-10-06,11,2019-10-20
21,up,Various Artists,Love 101,23,10,211,,,,
22,up,Céline Dion,My Love - Essential Collection,25,17,219,,,,
23,up,Michael Bublé,To Be Loved,26,18,225,,,,
24,down,Coldplay,Ghost Stories,4,1,224,32,2019-10-06,32,2019-10-06
25,up,Hillsong Worship,let there be light. (Deluxe Version),27,19,228,,,,
26,-,David Bisbal,En Tus Planes,-,26,1,,,,
27,up,Hillsong UNITED,Empires,30,21,227,,,,
28,up,Taylor Swift,Lover,50,1,188,7,2019-10-06,3,2019-10-20
29,up,Jason Mraz,Yes!,31,23,222,,,,
30,up,JJ Lin,Genesis,33,24,206,,,,
31,up,Bruno Mars,Doo-Wops & Hooligans,34,26,204,83,2020-02-23,83,2020-02-23
32,up,Michael Jackson,Number Ones,36,25,186,,,,
33,down,Coldplay,A Head Full of Dreams,7,4,230,79,2019-10-06,72,2019-10-13
34,up,JJ Lin,Message In a Bottle,35,27,197,,,,
35,up,Darlene Zschech,Revealing Jesus (Live),37,28,208,,,,
36,down,Bruno Mars,Unorthodox Jukebox,9,4,235,100,2019-10-06,58,2020-02-23
37,up,Olivia Ong,Best of Olivia,38,29,193,,,,
38,up,Hillsong Young & Free,We Are Young & Free (Live),39,29,201,,,,
39,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],40,30,201,,,,
40,up,One Direction,Take Me Home (Yearbook Edition),41,32,199,59,2020-07-26,59,2020-07-26
41,up,LINKIN PARK,LIVING THINGS,42,33,182,,,,
42,up,Charlie Puth,Nine Track Mind,44,34,178,,,,
43,up,Various Artists,起飛 (新謠電視劇《起飛》原聲歌曲特輯),45,34,202,,,,
44,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,46,36,146,,,,
45,-,Bodo Wartke & Matthias Kräutli,Das Etikettiergerät - EP,-,45,1,,,,
46,up,Various Artists,Christmas Album,47,1,129,56,2019-12-08,37,2019-12-29
47,up,Hillsong UNITED,Zion (Deluxe Edition),49,37,148,,,,
48,down,Westlife,Westlife: Greatest Hits,15,7,222,,,,
49,up,The Script,No Sound Without Silence,51,38,153,,,,
50,up,Ed Sheeran,+,52,39,138,,,,
51,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),53,39,148,,,,
52,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),54,43,126,,,,
53,up,G-DRAGON,KWON JI YONG - EP,55,14,116,,,,
54,up,The Script,#3 (Deluxe Version),57,42,115,,,,
55,down,Hillsong Worship,No Other Name (Deluxe Edition),20,15,230,,,,
56,up,Meghan Trainor,Title (Deluxe Edition),56,41,119,,,,
57,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,57,1,,,,
58,down,Bruno Mars,24K Magic,28,17,216,92,2020-02-23,92,2020-02-23
59,-,JU-NE,BRUISE - EP,-,59,1,,,,
60,-,NewJeans,Supernatural - Single,-,20,2,,,,
61,-,Bodo Wartke,Zungenbrecher 4.0 - Staffel 4,-,61,1,,,,
62,up,Ed Sheeran,x,73,43,68,44,2020-05-03,44,2020-05-03
63,up,王傑,王傑超級精選集「一番傑作」,76,48,41,,,,
64,-,HYBS,WELL DONE - EP,-,64,1,,,,
65,-,Wanuka,Aesthetic Sense,-,65,1,,,,
66,-,Bodo Wartke,Zungenbrecher 4.0 - Staffel 1,-,66,1,,,,
67,-,Fellow Fellow,Good But Not Enough,-,67,1,,,,
68,-,Mahalini,fábula,-,68,1,,,,
69,-,Lamb of God,Sacrament (15th Anniversary Edition),-,69,1,,,,
70,-,Lou Donaldson Quartet,Live in Bologna (Live),-,70,1,,,,
71,-,mona(CV:夏川椎菜),#名前だけでも覚えてって下さい (feat. HoneyWorks),-,71,1,,,,
72,-,Mayao,REINVENTION 衫。重奏,-,72,1,,,,
73,-,Aeoliah & Hemi Sync,Serenity,-,73,1,,,,
74,-,Powerwolf,Metallum Nostrum,-,74,1,,,,
75,-,Various Artists,Classical Relaxation With Nature Sounds,-,75,1,,,,
76,-,Christian Reindl & Lucie Paradis,North - EP,-,76,1,,,,
77,-,Varios Artistas,2014 GRAMMY® Nominees,-,77,8,,,,
78,-,"Alfredo Campoli, London Philharmonic Orchestra & Sir Adrian Boult",Ultimate Campoli,-,78,1,,,,
79,-,Lou Donaldson & Clifford Brown,New Faces - New Sounds - EP,-,79,1,,,,
80,-,The Chainsmokers,Collage - EP,-,61,16,,,,
81,down,The Sam Willows,Take Heart,77,45,70,,,,
82,-,Sia,1000 Forms of Fear,-,49,42,,,,
83,-,LINKIN PARK,One More Light,-,54,26,,,,
