Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Philthy MF Phil,6 Pack - EP,-,1,1,,,,
2,up,Adele,25,2,1,208,26,2019-10-06,20,2020-01-05
3,-,aespa,Armageddon - The 1st Album,-,3,1,,,,
4,-,Deam Hayder Kiden,Big Difference - EP,-,4,1,,,,
5,down,Adele,21,3,1,213,29,2019-10-06,11,2019-10-20
6,down,Ed Sheeran,÷ (Deluxe),5,2,223,78,2019-10-06,36,2020-01-05
7,down,Ed Sheeran,x (Deluxe Edition),6,1,236,,,,
8,down,Coldplay,A Head Full of Dreams,7,4,225,79,2019-10-06,72,2019-10-13
9,-,Rick Racks,Celine Dreams,-,9,1,,,,
10,down,Bruno Mars,Unorthodox Jukebox,8,4,230,100,2019-10-06,58,2020-02-23
11,-,Mike Valdes & The Noise,Dreamer,-,11,1,,,,
12,down,Michael Bublé,Christmas (Deluxe Special Edition),9,1,235,89,2019-11-10,3,2019-12-29
13,down,Daft Punk,Random Access Memories,10,1,215,41,2019-10-06,13,2021-02-28
14,down,One Direction,Made In The A.M. (Deluxe Edition),11,5,232,37,2020-07-26,37,2020-07-26
15,down,New Creation Worship,Encounter,12,6,227,,,,
16,-,Mike Valdes & The Noise,Dreamer,-,16,1,,,,
17,down,One Direction,FOUR (The Ultimate Edition),13,7,230,47,2020-07-26,47,2020-07-26
18,down,One Direction,Midnight Memories (Deluxe Edition),14,8,227,97,2019-10-06,49,2020-07-26
19,down,Beyoncé,BEYONCÉ,15,9,234,86,2019-10-06,75,2019-10-20
20,up,The Piano Guys,The Piano Guys,34,12,229,,,,
21,down,P!nk,The Truth About Love (Deluxe Version),16,12,230,,,,
22,down,Hillsong Worship,OPEN HEAVEN / River Wild,17,15,219,,,,
23,up,Yiruma,The Best - Reminiscent 10th Anniversary,51,17,207,,,,
24,down,Céline Dion,My Love - Essential Collection,20,17,214,,,,
25,down,Various Artists,Love 101,18,10,206,,,,
26,down,Michael Bublé,To Be Loved,22,18,220,,,,
27,down,Bruno Mars,24K Magic,21,17,211,92,2020-02-23,92,2020-02-23
28,down,Hillsong Worship,let there be light. (Deluxe Version),23,19,223,,,,
29,down,Hillsong UNITED,Empires,24,21,222,,,,
30,down,Taylor Swift,Lover,25,1,183,7,2019-10-06,3,2019-10-20
31,down,Jason Mraz,Yes!,26,23,217,,,,
32,down,JJ Lin,Genesis,27,24,201,,,,
33,up,Coldplay,Ghost Stories,38,1,219,32,2019-10-06,32,2019-10-06
34,down,Bruno Mars,Doo-Wops & Hooligans,28,26,199,83,2020-02-23,83,2020-02-23
35,down,JJ Lin,Message In a Bottle,29,27,192,,,,
36,-,CHEN,DOOR - The 4th Mini Album - EP,-,36,1,,,,
37,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,37,1,,,,
38,down,Darlene Zschech,Revealing Jesus (Live),30,28,203,,,,
39,down,Olivia Ong,Best of Olivia,31,29,188,,,,
40,down,Hillsong Young & Free,We Are Young & Free (Live),32,29,196,,,,
41,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],33,30,196,,,,
42,down,One Direction,Take Me Home (Yearbook Edition),35,32,194,59,2020-07-26,59,2020-07-26
43,down,LINKIN PARK,LIVING THINGS,37,33,177,,,,
44,down,Charlie Puth,Nine Track Mind,36,34,173,,,,
45,down,Various Artists,起飛 (新謠電視劇《起飛》原聲歌曲特輯),39,34,197,,,,
46,down,RM,"Right Place, Wrong Person",4,4,2,,,,
47,down,Various Artists,Christmas Album,40,1,124,56,2019-12-08,37,2019-12-29
48,down,Hillsong UNITED,Zion (Deluxe Edition),41,37,143,,,,
49,down,The Script,No Sound Without Silence,42,38,148,,,,
50,down,Ed Sheeran,+,43,39,133,,,,
51,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),44,39,143,,,,
52,down,JJ Lin,From M.E. To Myself (Experimental Debut Album),46,43,121,,,,
53,down,G-DRAGON,KWON JI YONG - EP,47,14,111,,,,
54,-,SUHO,1 to 3 - The 3rd Mini Album,-,54,1,,,,
55,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,71,36,141,,,,
56,down,Meghan Trainor,Title (Deluxe Edition),48,41,114,,,,
57,down,The Script,#3 (Deluxe Version),49,42,110,,,,
58,-,Daniel Santacruz,La Luna Sobre el Mar Caribe,-,58,1,,,,
59,down,王傑,王傑超級精選集「一番傑作」,56,48,38,,,,
60,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),45,3,208,23,2019-10-06,12,2021-01-31
61,-,Pinto Picasso,Casagemas,-,61,1,,,,
62,-,Number_i,No.O -ring-,-,62,1,,,,
63,-,Kinglet,The Granger Sessions - EP,-,63,1,,,,
64,-,Rj Pasin,Isekai,-,64,1,,,,
65,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,65,1,,,,
66,down,Hillsong Worship,No Other Name (Deluxe Edition),53,15,225,,,,
67,-,Daniel Lanois,Heavy Sun,-,67,1,,,,
68,down,Ed Sheeran,x,50,43,65,44,2020-05-03,44,2020-05-03
69,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,69,1,,,,
70,-,Ed Calle,Twilight,-,70,1,,,,
71,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,4,,,,
72,-,HOYO-MiX,Honkai: Star Rail - The Flapper Sinthome (Part 1) [Original Game Soundtrack],-,72,1,,,,
73,-,Michael Zabrocki,Consecration: Hymns and Prayers to the Sacred Heart of Jesus,-,73,1,,,,
74,-,Tindersticks,Avec Amour et Acharnement (Original Soundtrack),-,74,1,,,,
75,-,Boom Boom Satellites,19972016 20082016,-,75,1,,,,
76,down,The Sam Willows,Take Heart,60,45,67,,,,
77,down,Zhou Shen,Shenself - EP,1,1,3,,,,
