Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zhou Shen,Shenself - EP,55,1,2,,,,
2,down,Adele,25,1,1,207,26,2019-10-06,20,2020-01-05
3,down,Adele,21,2,1,212,29,2019-10-06,11,2019-10-20
4,-,RM,"Right Place, Wrong Person",-,4,1,,,,
5,down,Ed Sheeran,÷ (Deluxe),4,2,222,78,2019-10-06,36,2020-01-05
6,down,Ed Sheeran,x (Deluxe Edition),5,1,235,,,,
7,down,Coldplay,A Head Full of Dreams,6,4,224,79,2019-10-06,72,2019-10-13
8,up,Bruno Mars,Unorthodox Jukebox,8,4,229,100,2019-10-06,58,2020-02-23
9,up,Michael Bublé,Christmas (Deluxe Special Edition),9,1,234,89,2019-11-10,3,2019-12-29
10,up,Daft Punk,Random Access Memories,10,1,214,41,2019-10-06,13,2021-02-28
11,up,One Direction,Made In The A.M. (Deluxe Edition),11,5,231,37,2020-07-26,37,2020-07-26
12,up,New Creation Worship,Encounter,12,6,226,,,,
13,up,One Direction,FOUR (The Ultimate Edition),13,7,229,47,2020-07-26,47,2020-07-26
14,up,One Direction,Midnight Memories (Deluxe Edition),15,8,226,97,2019-10-06,49,2020-07-26
15,up,Beyoncé,BEYONCÉ,17,9,233,86,2019-10-06,75,2019-10-20
16,up,P!nk,The Truth About Love (Deluxe Version),19,12,229,,,,
17,up,Hillsong Worship,OPEN HEAVEN / River Wild,21,15,218,,,,
18,up,Various Artists,Love 101,22,10,205,,,,
19,-,NewJeans,How Sweet - EP,-,19,1,,,,
20,up,Céline Dion,My Love - Essential Collection,25,17,213,,,,
21,up,Bruno Mars,24K Magic,30,17,210,92,2020-02-23,92,2020-02-23
22,up,Michael Bublé,To Be Loved,26,18,219,,,,
23,up,Hillsong Worship,let there be light. (Deluxe Version),27,19,222,,,,
24,up,Hillsong UNITED,Empires,32,21,221,,,,
25,up,Taylor Swift,Lover,33,1,182,7,2019-10-06,3,2019-10-20
26,up,Jason Mraz,Yes!,34,23,216,,,,
27,up,JJ Lin,Genesis,35,24,200,,,,
28,up,Bruno Mars,Doo-Wops & Hooligans,37,26,198,83,2020-02-23,83,2020-02-23
29,up,JJ Lin,Message In a Bottle,38,27,191,,,,
30,up,Darlene Zschech,Revealing Jesus (Live),39,28,202,,,,
31,up,Olivia Ong,Best of Olivia,40,29,187,,,,
32,up,Hillsong Young & Free,We Are Young & Free (Live),41,29,195,,,,
33,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],42,30,195,,,,
34,down,The Piano Guys,The Piano Guys,18,12,228,,,,
35,up,One Direction,Take Me Home (Yearbook Edition),43,32,193,59,2020-07-26,59,2020-07-26
36,up,Charlie Puth,Nine Track Mind,46,34,172,,,,
37,up,LINKIN PARK,LIVING THINGS,44,33,176,,,,
38,down,Coldplay,Ghost Stories,3,1,218,32,2019-10-06,32,2019-10-06
39,up,Various Artists,起飛 (新謠電視劇《起飛》原聲歌曲特輯),47,34,196,,,,
40,up,Various Artists,Christmas Album,48,1,123,56,2019-12-08,37,2019-12-29
41,up,Hillsong UNITED,Zion (Deluxe Edition),49,37,142,,,,
42,up,The Script,No Sound Without Silence,50,38,147,,,,
43,up,Ed Sheeran,+,51,39,132,,,,
44,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),52,39,142,,,,
45,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),7,3,207,23,2019-10-06,12,2021-01-31
46,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),53,43,120,,,,
47,up,G-DRAGON,KWON JI YONG - EP,54,14,110,,,,
48,up,Meghan Trainor,Title (Deluxe Edition),57,41,113,,,,
49,up,The Script,#3 (Deluxe Version),58,42,109,,,,
50,up,Ed Sheeran,x,79,43,64,44,2020-05-03,44,2020-05-03
51,down,Yiruma,The Best - Reminiscent 10th Anniversary,23,17,206,,,,
52,down,Westlife,Westlife: Greatest Hits,16,7,217,,,,
53,down,Hillsong Worship,No Other Name (Deluxe Edition),20,15,224,,,,
54,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,24,16,212,,,,
55,down,Michael Jackson,Number Ones,36,25,181,,,,
56,up,王傑,王傑超級精選集「一番傑作」,87,48,37,,,,
57,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,29,3,3,,,,
58,-,Thomas Lauderdale & Satan's Pilgrims,Thomas Lauderdale Meets the Pilgrims (feat. Pink Martini),-,58,1,,,,
59,-,CHIJ,Hold On To Our IJ Dream,-,59,1,,,,
60,up,The Sam Willows,Take Heart,86,45,66,,,,
61,-,L'Arc〜en〜Ciel,True (Remastered 2022),-,61,1,,,,
62,-,Yes My Love,"You, Me, & Love - EP",-,62,1,,,,
63,-,Superfly,Heat Wave,-,63,1,,,,
64,-,SPYAIR,オレンジ,-,64,1,,,,
65,-,King & Prince,halfmoon / moooove!! (Special Edition) - EP,-,65,1,,,,
66,-,Sonny Chua,Theme & Deviations,-,66,1,,,,
67,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,67,1,,,,
68,-,João Bosco,Boca Cheia De Frutas,-,68,1,,,,
69,-,Roman Tam,羅文紀念全集 2: 盼望的愛情,-,69,1,,,,
70,-,Multi-interprètes,The Rocky Story (The Original Soundtrack Songs from the Rocky Movies),-,70,1,,,,
71,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,45,36,140,,,,
72,-,Sasha Alex Sloan,Me Again,-,72,1,,,,
73,-,Port Isaac's Fisherman's Friends,Port Isaac's Fisherman's Friends,-,73,1,,,,
74,-,Rick Springfield,Working Class Dog,-,74,1,,,,
75,-,The Fisherman's Friends,One and All,-,75,1,,,,
76,-,Sia,1000 Forms of Fear,-,49,41,,,,
77,-,LINKIN PARK,One More Light,-,54,25,,,,
