Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,5,1,214,29,2019-10-06,11,2019-10-20
2,up,Coldplay,Ghost Stories,33,1,220,32,2019-10-06,32,2019-10-06
3,up,Ed Sheeran,÷ (Deluxe),6,2,224,78,2019-10-06,36,2020-01-05
4,up,Ed Sheeran,x (Deluxe Edition),7,1,237,,,,
5,up,Coldplay,A Head Full of Dreams,8,4,226,79,2019-10-06,72,2019-10-13
6,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),60,3,209,23,2019-10-06,12,2021-01-31
7,up,Bruno Mars,Unorthodox Jukebox,10,4,231,100,2019-10-06,58,2020-02-23
8,up,Michael Bublé,Christmas (Deluxe Special Edition),12,1,236,89,2019-11-10,3,2019-12-29
9,up,Daft Punk,Random Access Memories,13,1,216,41,2019-10-06,13,2021-02-28
10,up,One Direction,Made In The A.M. (Deluxe Edition),14,5,233,37,2020-07-26,37,2020-07-26
11,up,One Direction,FOUR (The Ultimate Edition),17,7,231,47,2020-07-26,47,2020-07-26
12,up,One Direction,Midnight Memories (Deluxe Edition),18,8,228,97,2019-10-06,49,2020-07-26
13,-,WayV,Give Me That - The 5th Mini Album - EP,-,13,1,,,,
14,up,The Piano Guys,The Piano Guys,20,12,230,,,,
15,up,Beyoncé,BEYONCÉ,19,9,235,86,2019-10-06,75,2019-10-20
16,up,P!nk,The Truth About Love (Deluxe Version),21,12,231,,,,
17,up,Hillsong Worship,OPEN HEAVEN / River Wild,22,15,220,,,,
18,up,Hillsong Worship,No Other Name (Deluxe Edition),66,15,226,,,,
19,up,Yiruma,The Best - Reminiscent 10th Anniversary,23,17,208,,,,
20,up,Various Artists,Love 101,25,10,207,,,,
21,up,Céline Dion,My Love - Essential Collection,24,17,215,,,,
22,-,Westlife,Westlife: Greatest Hits,-,7,218,,,,
23,up,Michael Bublé,To Be Loved,26,18,221,,,,
24,down,Adele,25,2,1,209,26,2019-10-06,20,2020-01-05
25,up,Hillsong Worship,let there be light. (Deluxe Version),28,19,224,,,,
26,up,Hillsong UNITED,Empires,29,21,223,,,,
27,up,Jason Mraz,Yes!,31,23,218,,,,
28,up,Taylor Swift,Lover,30,1,184,7,2019-10-06,3,2019-10-20
29,up,JJ Lin,Genesis,32,24,202,,,,
30,up,Bruno Mars,Doo-Wops & Hooligans,34,26,200,83,2020-02-23,83,2020-02-23
31,up,JJ Lin,Message In a Bottle,35,27,193,,,,
32,up,Darlene Zschech,Revealing Jesus (Live),38,28,204,,,,
33,up,Olivia Ong,Best of Olivia,39,29,189,,,,
34,up,Hillsong Young & Free,We Are Young & Free (Live),40,29,197,,,,
35,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],41,30,197,,,,
36,down,Rick Racks,Celine Dreams,9,9,2,,,,
37,up,One Direction,Take Me Home (Yearbook Edition),42,32,195,59,2020-07-26,59,2020-07-26
38,up,LINKIN PARK,LIVING THINGS,43,33,178,,,,
39,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,55,36,142,,,,
40,up,Various Artists,起飛 (新謠電視劇《起飛》原聲歌曲特輯),45,34,198,,,,
41,up,Various Artists,Christmas Album,47,1,125,56,2019-12-08,37,2019-12-29
42,up,Hillsong UNITED,Zion (Deluxe Edition),48,37,144,,,,
43,up,The Script,No Sound Without Silence,49,38,149,,,,
44,up,Ed Sheeran,+,50,39,134,,,,
45,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),51,39,144,,,,
46,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),52,43,122,,,,
47,up,G-DRAGON,KWON JI YONG - EP,53,14,112,,,,
48,-,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),-,48,1,,,,
49,up,Meghan Trainor,Title (Deluxe Edition),56,41,115,,,,
50,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,16,213,,,,
51,-,Ballet pianist Mia,Ballet pianist Mia (Ballet with Chopin),-,51,1,,,,
52,-,Büşra Kayıkçı,Places,-,52,1,,,,
53,-,Bon Jovi,Forever,-,53,1,,,,
54,-,Eternal Champion,Ravening Iron,-,54,1,,,,
55,down,New Creation Worship,Encounter,15,6,228,,,,
56,down,Mike Valdes & The Noise,Dreamer,11,11,2,,,,
57,down,Philthy MF Phil,6 Pack - EP,1,1,2,,,,
58,down,The Script,#3 (Deluxe Version),57,42,111,,,,
59,down,Charlie Puth,Nine Track Mind,44,34,174,,,,
60,down,Mike Valdes & The Noise,Dreamer,16,16,2,,,,
61,-,Michael Jackson,Number Ones,-,25,182,,,,
62,down,Deam Hayder Kiden,Big Difference - EP,4,4,2,,,,
63,down,Bruno Mars,24K Magic,27,17,212,92,2020-02-23,92,2020-02-23
64,-,Kep1er,Kep1going On,-,64,1,,,,
65,-,Pet Shop Boys,A new bohemia - EP,-,65,1,,,,
66,-,Alice In Chains,The Devil Put Dinosaurs Here,-,66,1,,,,
67,-,さユり,酸欠少女,-,67,1,,,,
68,up,Ed Sheeran,x,68,43,66,44,2020-05-03,44,2020-05-03
69,-,Rhys Fulber,Collapsing Empires,-,69,1,,,,
70,-,Lee Greenwood,American Patriot,-,70,1,,,,
71,-,さユり,め,-,71,1,,,,
72,-,Rhys Fulber,Baut Mit! - EP,-,72,1,,,,
73,-,Rhys Fulber,Realism - EP,-,73,1,,,,
74,up,The Sam Willows,Take Heart,76,45,68,,,,
