Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,P.L.L,Phase II,3,2,9,,,,
3,down,Bob Marley & The Wailers,Exodus,2,1,239,,,,
4,up,Shenseea,Never Gets Late Here,4,1,9,,,,
5,up,Biga*Ranx,Eh Yo!,6,1,106,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),9,3,241,,,,
7,up,Paille,"Le Crépuscule Des Lions, Tome .1",48,7,2,,,,
8,up,Maureen,BAD QUEEN - EP,11,3,20,,,,
9,up,Kalash,2 #Classic (Collector Edition),12,2,243,,,,
10,up,Ridge & Dirty Dawg Pudaz,No Time 4 Rubbish - EP,10,5,6,,,,
11,down,Chani Man,Goddo - EP,5,2,4,,,,
12,up,Sean Paul,The Trinity (Bonus Version),21,8,227,,,,
13,up,Bob Marley & The Wailers,Uprising,15,11,9,,,,
14,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],14,5,242,,,,
15,up,Naâman,Temple Road (Extended),18,4,18,,,,
16,down,Vybz Kartel,Party With Me,8,6,5,,,,
17,down,Young Chang Mc,SAUVEGARDE - EP,13,2,6,,,,
18,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),22,6,208,,,,
19,down,Matieu White,Siwo - EP,16,1,14,,,,
20,up,Ken Vybz,Magma,20,3,17,,,,
21,up,Alpha Blondy,Best Of,26,4,243,,,,
22,up,Bob Marley & The Wailers,Catch a Fire (Remastered),23,8,239,,,,
23,down,Massilia Sound System,Anniversari,7,7,3,,,,
24,up,Ayewai,On di Road,27,1,24,,,,
25,up,Danakil,Dialogue de sourds,34,8,242,,,,
26,down,Biga Ranx,1988,19,3,243,,,,
27,down,Taïro,Ainsi soit-il,25,4,242,,,,
28,up,Biga*Ranx,Sunset Cassette,28,1,215,,,,
29,down,Byron Messia,No Love,24,2,76,,,,
30,down,J'calm,Niche,17,5,24,,,,
31,up,Tiken Jah Fakoly,Coup de gueule,35,9,155,,,,
32,up,X-Man,C'Méchant,32,1,52,,,,
33,down,Blacko,Chakras,30,5,9,,,,
34,up,Colonel Reyel,Au rapport (Édition collector),45,5,241,,,,
35,down,"MR.TOD ""DA RIDDIM GOD""",Up Down Riddim,33,33,2,,,,
36,up,Cozik,En me levant,36,25,15,,,,
37,-,Stefflon Don,Island 54,-,37,1,,,,
38,down,Biga*Ranx,St.Soleil - Tape,31,1,164,,,,
39,down,Naâman,Rays of Resistance,38,6,243,,,,
40,down,Dub Inc,Futur,29,1,93,,,,
41,up,Manudigital,Digital Uk Session,81,41,2,,,,
42,up,Nuttea,Un signe du temps,44,13,231,,,,
43,up,Dub Inc,Hors contrôle,53,13,237,,,,
44,up,Pierpoljak,Kingston karma,59,28,213,,,,
45,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],56,11,226,,,,
46,down,Popcaan,Forever,37,2,243,,,,
47,down,The Wailers,Burnin' (Remastered),46,13,171,,,,
48,up,L'Entourloop,La Clarté Dans La Confusion,60,1,110,,,,
49,down,Kaf Malbar,Best of Kaf Malbar (Mon friz),40,21,166,,,,
50,down,Dub Inc,So What,47,9,232,,,,
51,up,Stand High Patrol,Midnight Walkers,51,17,241,,,,
52,down,Blundetto & Pupajim,Tancarville,39,8,20,,,,
53,down,"Groundation, Don Carlos & The Congos",Hebron Gate,52,46,10,,,,
54,down,Killi & Badbay Mono,SANS ESCALE - EP,41,5,8,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,71,25,218,,,,
56,up,Bob Marley & The Wailers,Confrontation (Remastered),61,15,164,,,,
57,down,Yaawdi,Self Believe,49,3,14,,,,
58,down,Bob Marley & The Wailers,Natty Dread (Remastered),43,12,170,,,,
59,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,58,15,222,,,,
60,up,Mo'kalamity,Warriors of Light,97,39,80,,,,
61,down,Junior,"JUNIOR & CO, Pt. 1 - EP",50,1,44,,,,
62,up,Queen Omega & Lions Flow,Freedom Legacy,74,4,49,,,,
63,up,Soom T & Krak In Dub,Free The Hard Way (EP 1) - EP,68,63,2,,,,
64,down,Ken Vybz,People,55,1,72,,,,
65,-,Danakil,Rien ne se tait,-,1,143,,,,
66,down,Massilia Sound System,Òai E Libertat,65,40,137,,,,
67,down,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],62,43,44,,,,
68,up,Raggasonic,Raggasonic,72,25,220,,,,
69,down,Dub Inc,Millions,54,2,243,,,,
70,down,Pierpoljak,Je fais c'que j'veux,69,34,178,,,,
71,down,Shenseea,ALPHA,57,1,121,,,,
72,up,Varios Artistas,Vintage Reggae Café,86,30,102,,,,
73,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),99,28,133,,,,
74,down,Dub Inc,Diversité,67,26,206,,,,
75,-,Kman 6ixx,Phoenix the Ep (feat. Going Global Records),-,75,1,,,,
76,up,Lu City,I Miss You,94,4,11,,,,
77,down,Kman 6ixx,Big League,66,26,34,,,,
78,down,DJ Chinwax,La Débauche - EP,64,12,37,,,,
79,-,Govana,Legacy,-,79,1,,,,
80,up,Steel Pulse,True Democracy,98,35,81,,,,
81,-,Taïro,"360, Pt. 2",-,2,56,,,,
82,up,Popcaan,Best Mood,82,2,27,,,,
83,down,Lu City,Lucidity,76,1,88,,,,
84,up,Alpha Blondy,Jerusalem (2010 Remastered Edition),85,48,38,,,,
85,-,Aliyash Coco,Mila Na Cabila,-,85,1,,,,
86,-,Popcaan,Great Is He (Deluxe),-,4,63,,,,
87,-,Maylan Manaza,La machine,-,87,1,,,,
88,down,The Gladiators,Dreadlocks the Time Is Now,75,30,143,,,,
89,-,Stick Figure,Wisdom,-,6,66,,,,
90,up,Various Artists,Orgazmstyle Riddim - EP,96,48,64,,,,
91,-,Tiken Jah Fakoly,Braquage de pouvoir (Édition augmentée),-,19,54,,,,
92,down,Kerosn,Sky Is the Limit,80,28,148,,,,
93,-,Massilia Sound System,Sale Caractère,-,3,69,,,,
94,-,Matieu White,Klass Soley,-,8,180,,,,
95,down,Dub Inc,Paradise,92,23,203,,,,
96,-,Skillibeng,The Prodigy,-,7,175,,,,
97,down,Chaka Demus & Pliers,Tease Me,91,30,26,,,,
98,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,51,18,,,,
99,-,Chronixx,Chronology,-,24,143,,,,
100,up,Massilia Sound System,3968 CR13,100,41,43,,,,
