Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,10,,,,
2,down,Leony,Holding On,1,1,26,,,,
3,up,Ray Dalton,Do It Again,3,1,29,,,,
4,up,ÁSDÍS,Angel Eyes,5,2,11,,,,
5,down,ClockClock,Over,4,2,22,,,,
6,up,Tom Gregory,Never Look Back,8,2,23,,,,
7,up,David Kushner,Daylight,9,5,23,,,,
8,up,Loi,Gold,10,1,52,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,12,1,59,,,,
10,up,Michael Schulte,Better Me,27,9,2,,,,
11,down,Nico Santos & ClockClock,Changes,6,6,7,,,,
12,down,Mark Forster,Genug,7,3,9,,,,
13,up,Michael Patrick Kelly,Wonders,13,1,46,,,,
14,down,ClockClock,Someone Else,11,1,56,,,,
15,up,Calum Scott,At Your Worst,17,11,4,,,,
16,up,Conan Gray,Winner,50,16,2,,,,
17,up,Ava Max,Sweet but Psycho,19,6,205,77,2019-10-06,77,2019-10-06
18,up,Rihanna,Diamonds,23,12,132,,,,
19,up,Maroon 5,Memories,25,1,128,36,2019-10-06,2,2019-11-17
20,down,Sasha,Nichtgeschwindigkeit,15,10,16,,,,
21,down,Gayle,abcdefu,16,1,96,,,,
22,up,Madonna,Like a Prayer,45,13,119,,,,
23,down,Robbie Williams,Love My Life,21,12,167,,,,
24,up,Ed Sheeran,Eyes Closed,44,11,22,,,,
25,up,Cyndi Lauper,Time After Time,48,12,178,,,,
26,up,Alphaville,Big In Japan,38,21,144,,,,
27,up,RAYE,Escapism. (feat. 070 Shake),32,7,42,,,,
28,up,Katy Perry,Roar,42,17,139,,,,
29,up,Eurythmics,Sweet Dreams (Are Made of This),55,17,176,,,,
30,up,a-ha,Take On Me,40,18,132,,,,
31,down,Laura Branigan,Self Control,30,13,135,,,,
32,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",33,32,2,,,,
33,up,Tom Gregory,Forget Somebody,49,5,47,,,,
34,down,Sia,Cheap Thrills (feat. Sean Paul),26,21,97,,,,
35,up,Johannes Oerding,An guten Tagen,58,10,96,,,,
36,-,257ers,Holland,-,36,2,,,,
37,up,Spandau Ballet,True,56,13,83,,,,
38,up,Backstreet Boys,Quit Playing Games (With My Heart),67,27,68,,,,
39,-,No Doubt,Don't Speak,-,18,71,,,,
40,up,Roxette,The Look,84,19,116,100,2019-12-15,100,2019-12-15
41,-,Bruno Mars,Just the Way You Are,-,15,126,,,,
42,down,Sunrise Avenue,Hollywood Hills,37,16,52,,,,
43,down,Feargal Sharkey,A Good Heart,35,18,106,,,,
44,down,Zoe Wees,Lightning,14,6,6,,,,
45,down,Sia,Unstoppable,43,3,198,81,2019-11-10,81,2019-11-10
46,up,Belinda Carlisle,Heaven Is a Place On Earth,65,46,22,,,,
47,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),47,31,145,,,,
48,up,Dua Lipa,Dance The Night,85,2,18,,,,
49,-,Bronski Beat,Smalltown Boy,-,15,66,,,,
50,up,Bon Jovi,It's My Life,69,50,9,,,,
51,up,Toto,Africa,51,20,145,,,,
52,down,OneRepublic,West Coast,22,1,84,,,,
53,down,P!nk,Irrelevant,52,1,65,,,,
54,-,ABC,"The Look of Love, Pt. 1",-,48,11,,,,
55,up,John Farnham,You're the Voice,82,26,74,,,,
56,up,Cyndi Lauper,Girls Just Want To Have Fun,57,21,126,,,,
57,up,Alessia Cara,Scars to Your Beautiful,59,17,141,,,,
58,-,Malik Harris,Sticks & Stones,-,2,1,,,,
59,-,Alec Benjamin,Let Me Down Slowly,-,5,171,,,,
60,-,Alphaville,Forever Young,-,7,136,,,,
61,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,26,22,71,2020-02-09,71,2020-02-09
62,-,Tasmin Archer,Sleeping Satellite,-,37,33,,,,
63,down,Cian Ducrot,I'll Be Waiting,29,11,28,,,,
64,up,The Black Eyed Peas,I Gotta Feeling,94,34,14,,,,
65,down,Nicky Youre,Eyes On You,53,17,10,,,,
66,-,Olivia Dean,Dive,-,39,3,,,,
67,-,Nick Kamen,I Promised Myself,-,21,138,,,,
68,up,Ed Sheeran,Shape of You,92,23,107,94,2020-01-05,94,2020-01-05
69,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,47,18,,,,
70,up,ICEHOUSE,"Hey, Little Girl",97,19,26,,,,
71,-,Alice Cooper,Poison (Single Version),-,24,30,,,,
72,-,Nik Kershaw,The Riddle,-,32,14,,,,
73,-,Elton John,I'm Still Standing (Remastered),-,62,4,,,,
74,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),28,19,157,,,,
75,-,The Bangles,Manic Monday,-,29,49,,,,
76,-,Spice Girls,Wannabe (Radio Edit),-,46,10,,,,
77,-,F.R. David,Words (Original Version 1982),-,30,28,,,,
78,-,Kygo & Whitney Houston,Higher Love,-,1,174,22,2019-10-06,20,2019-10-13
79,up,Fine Young Cannibals,She Drives Me Crazy,98,30,32,,,,
80,down,U2,With or Without You,63,38,14,,,,
81,down,Haddaway,What Is Love,31,26,77,,,,
82,-,Meghan Trainor,Made You Look,-,7,44,,,,
83,up,Camouflage,Love Is a Shield,90,47,21,,,,
84,down,The Kolors,ITALODISCO,36,13,11,,,,
85,down,Madonna,La Isla Bonita,79,19,58,,,,
86,-,Bananarama,Robert De Niro's Waiting,-,29,59,,,,
87,-,Anna-Maria Zimmermann,Scheiß egal,-,39,7,,,,
88,-,The Alan Parsons Project,Don't Answer Me (Remastered),-,74,4,,,,
89,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,30,,,,
90,-,Michael Jackson,Man In the Mirror (2003 Edit),-,47,21,,,,
91,-,Ava Max,So Am I,-,7,149,69,2019-10-06,69,2019-10-06
92,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),68,68,3,,,,
93,-,Eurythmics,Thorn In My Side,-,93,1,,,,
94,-,Nelly Furtado,Say It Right,-,48,7,,,,
95,-,Coldplay,Viva La Vida,-,52,14,,,,
96,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,41,6,,,,
97,-,Bruno Mars,Marry You,-,23,40,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,60,48,34,,,,
99,-,George Michael,Freedom! '90 (Remastered),-,11,12,,,,
100,down,Mr. Mister,Broken Wings,80,26,97,,,,
