Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,15,,,,
2,up,Harry Styles,Watermelon Sugar,3,1,12,85,2019-11-17,2,2020-08-23
3,down,Mark Forster,Übermorgen,2,2,14,,,,
4,up,James Blunt,The Truth,4,3,30,,,,
5,up,Maroon 5,Memories,5,1,41,36,2019-10-06,2,2019-11-17
6,up,Nea,Some Say,18,6,17,84,2020-03-01,84,2020-03-01
7,up,Shawn Mendes & Camila Cabello,Señorita,10,2,41,1,2019-10-06,1,2019-10-06
8,down,Michael Schulte,Keep Me Up,6,1,28,,,,
9,up,Tom Gregory,Rather Be You,15,6,5,,,,
10,down,Mabel,Don't Call Me Up,8,4,41,95,2019-10-13,95,2019-10-13
11,up,Sam Sorensen,Late For School,13,2,4,,,,
12,down,Jonas Brothers,Only Human,7,1,41,42,2019-10-06,27,2019-11-03
13,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),16,7,41,,,,
14,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",11,2,41,,,,
15,down,Kygo & Whitney Houston,Higher Love,12,1,41,22,2019-10-06,20,2019-10-13
16,up,Michael Schulte,Back to the Start,22,8,41,,,,
17,up,Ellie Goulding,Power,29,12,11,,,,
18,down,Camila Cabello,Liar,17,8,41,23,2019-10-06,14,2019-10-27
19,up,Tom Gregory,Small Steps,27,3,41,,,,
20,up,Johannes Oerding,An guten Tagen,26,10,41,,,,
21,down,Lena & Nico Santos,Better,20,2,41,,,,
22,up,Jonas Brothers,Sucker,24,6,41,32,2019-10-06,32,2019-10-06
23,up,Ed Sheeran,Shape of You,45,23,31,94,2020-01-05,94,2020-01-05
24,down,Ed Sheeran & Justin Bieber,I Don't Care,21,2,41,31,2019-10-06,23,2019-11-17
25,up,Tim Bendzko,Hoch,30,4,41,,,,
26,up,Ava Max,Sweet but Psycho,32,6,41,77,2019-10-06,77,2019-10-06
27,up,Michael Schulte,For a Second,60,1,2,,,,
28,down,Matt Simons,Open Up,25,8,41,,,,
29,up,Ava Max,Torn,53,2,41,41,2019-10-06,41,2019-10-06
30,down,Alec Benjamin,Let Me Down Slowly,28,5,41,,,,
31,up,Ava Max,So Am I,40,7,41,69,2019-10-06,69,2019-10-06
32,up,Sia,Unstoppable,33,3,40,81,2019-11-10,81,2019-11-10
33,up,Michael Schulte,You Let Me Walk Alone,37,24,41,,,,
34,up,Justin Jesso,Getting Closer,74,29,33,,,,
35,down,Dua Lipa,Break My Heart,19,6,18,97,2020-03-29,5,2020-06-28
36,up,Nico Santos,Unforgettable,52,8,31,,,,
37,up,Rea Garvey,Kiss Me (Single Mix),39,20,36,,,,
38,up,Die Fantastischen Vier,Zusammen (feat. Clueso),44,12,39,,,,
39,up,Lauv & Troye Sivan,i'm so tired...,96,17,28,,,,
40,down,Katy Perry,International Smile,34,13,4,,,,
41,down,P!nk,Walk Me Home,23,16,41,71,2019-10-20,71,2019-10-20
42,-,Michael Patrick Kelly,Roundabouts,-,18,40,,,,
43,up,Vanessa Mai & Lérica,Du bist mein Highlight (No puedo estar sin ti),48,43,4,,,,
44,down,Robbie Williams,Love My Life,36,12,26,,,,
45,up,Panic! At the Disco,High Hopes,64,22,31,,,,
46,down,Harry Styles,Adore You,14,2,33,24,2019-12-08,6,2020-04-19
47,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),87,19,28,,,,
48,down,Johannes Oerding,Anfassen,31,12,11,,,,
49,up,Justin Timberlake,Say Something (feat. Chris Stapleton),88,21,34,,,,
50,down,Jason Mraz,Have It All,35,27,40,,,,
51,up,P!nk,What About Us,69,16,34,,,,
52,up,Maroon 5,Girls Like You (feat. Cardi B),58,31,31,,,,
53,up,Alphaville,Big In Japan,66,21,26,,,,
54,down,Alvaro Soler,La Libertad,43,16,11,,,,
55,-,Max Giesinger,Legenden,-,41,21,,,,
56,down,Ed Sheeran,Beautiful People (feat. Khalid),51,10,41,13,2019-10-06,13,2019-10-06
57,up,Shawn Mendes,If I Can't Have You,59,22,31,63,2019-10-06,63,2019-10-06
58,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],94,38,6,,,,
59,down,Dua Lipa,Hallucinate,50,2,4,85,2020-04-05,85,2020-04-05
60,down,a-ha,Take On Me (2015 Remastered Version),49,30,14,,,,
61,up,Eurythmics,Sweet Dreams (Are Made of This),89,17,25,,,,
62,down,Ariana Grande,no tears left to cry,55,16,28,,,,
63,-,Milky Chance,Stolen Dance,-,34,12,,,,
64,up,Madonna,Like a Prayer,80,13,28,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,30,26,,,,
66,-,Rihanna,Stay (feat. Mikky Ekko),-,38,4,,,,
67,up,Bruno Mars,Locked Out of Heaven,84,20,16,,,,
68,down,Cyndi Lauper,Time After Time,41,12,26,,,,
69,up,Sam Smith & Normani,Dancing with a Stranger,73,17,33,51,2019-10-06,51,2019-10-06
70,up,Rita Ora,Your Song,71,30,38,,,,
71,up,Katy Perry,Roar,78,17,12,,,,
72,down,Jennifer Lopez,Ain't Your Mama,38,17,28,,,,
73,up,Ed Sheeran,Perfect,93,38,28,73,2019-10-06,58,2019-10-20
74,up,テイラー・スウィフト,Shake It Off,82,22,10,,,,
75,-,Decco & Alex Clare,Crazy to Love You,-,26,22,,,,
76,-,Nik Kershaw,The Riddle,-,34,14,,,,
77,-,P!nk,A Million Dreams,-,26,11,,,,
78,down,Flo Mega,Niemand ist wie Du,76,32,10,,,,
79,-,Madonna,La Isla Bonita,-,19,6,,,,
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,53,3,,,,
81,-,Avril Lavigne,Complicated,-,18,7,,,,
82,-,Ed Sheeran,Galway Girl,-,49,18,,,,
83,up,Frans,If I Were Sorry,100,14,36,54,2019-10-06,48,2019-10-20
84,-,Matt Simons,We Can Do Better,-,32,20,,,,
85,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,43,12,,,,
86,-,Daryl Hall & John Oates,Maneater (Remastered),-,70,4,,,,
87,down,OneRepublic,Counting Stars,42,11,14,,,,
88,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,22,,,,
89,-,Emeli Sandé,Shine,-,51,10,,,,
90,-,Cher,If I Could Turn Back Time,-,44,4,,,,
91,-,Kate Yanai,Summer Dreamin',-,16,4,,,,
92,-,Mabel,Mad Love,-,41,5,,,,
93,down,Bruno Mars,Just the Way You Are,61,15,8,,,,
94,down,Alphaville,Forever Young,67,7,21,,,,
95,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,32,5,,,,
96,-,Bronski Beat,Smalltown Boy,-,15,5,,,,
97,-,Reinhard Mey,"Annabelle, ach Annabelle",-,56,5,,,,
98,-,Roxette,The Look,-,19,8,100,2019-12-15,100,2019-12-15
99,-,George Michael,Careless Whisper,-,31,3,,,,
100,-,Wincent Weiss,Kaum erwarten,-,18,31,,,,
