Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Holding On,5,1,9,,,,
2,down,Ray Dalton,Do It Again,1,1,12,,,,
3,down,Dermot Kennedy,Kiss Me,2,1,40,,,,
4,up,Nico Santos,Number 1,4,3,3,,,,
5,down,Michael Patrick Kelly,Wonders,3,1,29,,,,
6,up,Loi,Gold,6,1,35,,,,
7,up,ClockClock,Someone Else,7,1,39,,,,
8,up,Malik Harris,Dreamer,8,6,18,,,,
9,up,ClockClock,Over,9,2,5,,,,
10,up,Dua Lipa,Dance The Night,44,2,2,,,,
11,down,RAYE,Escapism. (feat. 070 Shake),10,7,25,,,,
12,down,Ed Sheeran,Eyes Closed,11,11,5,,,,
13,up,Alvaro Soler,Muero,17,4,5,,,,
14,up,Mae Stephens,If We Ever Broke Up,61,14,13,,,,
15,down,Elton John & Britney Spears,Hold Me Closer,12,1,42,,,,
16,down,Leony,Somewhere in Between,15,2,21,,,,
17,down,OneRepublic,West Coast,16,1,67,,,,
18,down,Tom Gregory,Forget Somebody,14,5,31,,,,
19,down,Ava Max,Sweet but Psycho,18,6,188,77,2019-10-06,77,2019-10-06
20,up,Tom Gregory,Never Look Back,21,2,6,,,,
21,up,Laurell,Best Night Ever,29,20,5,,,,
22,up,Alec Benjamin,Let Me Down Slowly,22,5,155,,,,
23,down,Meghan Trainor,Made You Look,13,7,29,,,,
24,up,Gayle,abcdefu,27,1,79,,,,
25,down,Tove Lo,2 Die 4,23,5,36,,,,
26,up,Moss Kena & SUPER-Hi,Light It Up,30,24,7,,,,
27,down,Rihanna,Diamonds,24,12,115,,,,
28,up,Cian Ducrot,I'll Be Waiting,32,11,13,,,,
29,down,P!nk,Irrelevant,25,1,48,,,,
30,up,Jennifer Rush,Ring of Ice (Stereoact Remix),33,19,21,,,,
31,down,Shakira,"Whenever, Wherever",26,14,159,33,2020-02-09,33,2020-02-09
32,-,Michael Patrick Kelly,O.K.O,-,9,1,,,,
33,up,Cyndi Lauper,Girls Just Want To Have Fun,78,21,113,,,,
34,up,Peter Fox,Haus am See,65,34,14,,,,
35,-,Kate Bush,Running Up That Hill (A Deal With God),-,17,11,,,,
36,down,Sunrise Avenue,Hollywood Hills,31,16,35,,,,
37,down,Levent Geiger,2 Dumb Kids,19,16,14,,,,
38,down,Roxette,The Look,37,19,101,100,2019-12-15,100,2019-12-15
39,up,Johannes Oerding,An guten Tagen,48,10,79,,,,
40,up,No Doubt,Don't Speak,59,18,59,,,,
41,up,Backstreet Boys,Quit Playing Games (With My Heart),53,27,59,,,,
42,-,Michael Patrick Kelly,Beautiful Madness,-,1,144,,,,
43,up,Eurythmics,Here Comes the Rain Again,75,28,58,,,,
44,up,Cyndi Lauper,Time After Time,62,12,164,,,,
45,up,Katy Perry,Roar,70,17,125,,,,
46,down,Spandau Ballet,True,28,13,70,,,,
47,-,Ariana Grande,no tears left to cry,-,16,74,,,,
48,up,Alice Cooper,Poison (Single Version),63,24,24,,,,
49,down,Lizzo,About Damn Time,45,2,42,,,,
50,down,Nick Kamen,I Promised Myself,39,21,123,,,,
51,up,Maroon 5,Memories,93,1,114,36,2019-10-06,2,2019-11-17
52,up,Michael Schulte,Back to the Start,94,8,165,,,,
53,down,Madonna,Like a Prayer,43,13,102,,,,
54,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),57,53,13,,,,
55,up,Eurythmics,Sweet Dreams (Are Made of This),55,17,159,,,,
56,down,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],42,42,2,,,,
57,down,テイラー・スウィフト,Shake It Off,35,22,79,,,,
58,down,David Kushner,Daylight,47,5,6,,,,
59,down,Nicky Youre & Dazy,Sunroof,50,2,46,,,,
60,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,47,20,,,,
61,down,Alphaville,Big In Japan,46,21,133,,,,
62,up,Coldplay,Viva La Vida,80,52,5,,,,
63,-,Dua Lipa,Last Dance,-,15,1,,,,
64,-,Laid Back,Bakerman,-,55,20,,,,
65,up,a-ha,Take On Me,66,18,120,,,,
66,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),38,19,141,,,,
67,down,Fine Young Cannibals,She Drives Me Crazy,54,30,18,,,,
68,-,Melanie C,First Day of My Life,-,38,18,,,,
69,down,Madonna,La Isla Bonita,34,19,46,,,,
70,down,Shawn Mendes,There's Nothing Holdin' Me Back,60,10,154,,,,
71,up,Mabel,Don't Call Me Up,77,4,186,95,2019-10-13,95,2019-10-13
72,down,Laura Branigan,Self Control,56,13,119,,,,
73,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],73,45,22,,,,
74,down,Pitbull,Timber (feat. Ke$ha),68,25,45,,,,
75,-,Spice Girls,Wannabe (Radio Edit),-,46,6,,,,
76,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,135,,,,
77,up,Mr. Mister,Broken Wings,81,26,84,,,,
78,down,Sia,Cheap Thrills (feat. Sean Paul),41,21,81,,,,
79,down,John Farnham,You're the Voice,74,26,61,,,,
80,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,47,16,,,,
81,-,Camouflage,The Great Commandment,-,27,9,,,,
82,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,45,6,,,,
83,down,ICEHOUSE,"Hey, Little Girl",51,19,17,,,,
84,-,Ava Max,Torn,-,2,122,41,2019-10-06,41,2019-10-06
85,-,Madonna,Hung Up,-,28,25,,,,
86,-,Avril Lavigne,Complicated,-,18,99,,,,
87,down,Alessia Cara,Scars to Your Beautiful,52,17,127,,,,
88,-,Eric Carmen,Hungry Eyes (Remastered),-,73,3,,,,
89,-,Katrina & The Waves,Walking On Sunshine,-,12,54,,,,
90,up,Maroon 5,Middle Ground,92,90,2,,,,
91,-,Alicia Keys,Underdog,-,32,13,69,2020-01-12,43,2020-03-29
92,down,Bananarama,Robert De Niro's Waiting,90,29,46,,,,
93,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,12,154,,,,
94,-,The Kid LAROI,Thousand Miles,-,2,37,,,,
95,-,OneRepublic,Counting Stars,-,11,118,,,,
96,-,Fiction Factory,(Feels Like) Heaven,-,37,34,,,,
97,down,Ace of Base,All That She Wants,88,24,41,,,,
98,up,Haddaway,What Is Love,100,26,61,,,,
99,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,2,122,,,,
100,-,James Arthur,Impossible,-,15,109,,,,
