Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,27,,,,
2,up,Michael Schulte,For a Second,2,1,14,,,,
3,up,Harry Styles,Watermelon Sugar,3,1,24,85,2019-11-17,2,2020-08-23
4,up,JORIS,Du,4,1,6,,,,
5,up,Mark Forster,Übermorgen,5,2,26,,,,
6,up,JC Stewart,I Need You To Hate Me,7,1,8,,,,
7,up,Maroon 5,Memories,8,1,53,36,2019-10-06,2,2019-11-17
8,up,Antenne Bayern,Wir lieben Bayern,10,1,50,100,2019-10-06,85,2019-11-03
9,up,Jonas Brothers,Only Human,9,1,53,42,2019-10-06,27,2019-11-03
10,up,Michael Schulte,Keep Me Up,13,1,40,,,,
11,up,Mabel,Don't Call Me Up,15,4,53,95,2019-10-13,95,2019-10-13
12,down,Matt Simons,Better Tomorrow,6,5,10,,,,
13,down,James Blunt,The Truth,11,3,42,,,,
14,up,Alec Benjamin,Let Me Down Slowly,20,5,53,,,,
15,up,Jonas Brothers,Sucker,16,6,53,32,2019-10-06,32,2019-10-06
16,up,Ava Max,Sweet but Psycho,32,6,53,77,2019-10-06,77,2019-10-06
17,up,Shawn Mendes & Camila Cabello,Señorita,17,2,53,1,2019-10-06,1,2019-10-06
18,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),25,7,53,,,,
19,up,Sam Smith & Normani,Dancing with a Stranger,21,17,45,51,2019-10-06,51,2019-10-06
20,down,Nea,Some Say,14,6,29,84,2020-03-01,84,2020-03-01
21,down,P!nk,Walk Me Home,19,16,53,71,2019-10-20,71,2019-10-20
22,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",12,2,53,,,,
23,down,Michael Schulte,Back to the Start,18,8,53,,,,
24,up,Harry Styles,Golden,99,5,2,61,2019-12-22,39,2020-12-13
25,-,Kelvin Jones,Don't Let Me Go,-,4,1,,,,
26,up,Tate McRae,you broke me first,27,1,5,81,2020-08-23,15,2020-11-15
27,down,GASHI,Mama (feat. Sting),22,9,8,,,,
28,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,53,3,2,,,,
29,down,Ed Sheeran & Justin Bieber,I Don't Care,24,2,53,31,2019-10-06,23,2019-11-17
30,down,Ellie Goulding,Power,23,12,23,,,,
31,up,Maroon 5,Girls Like You (feat. Cardi B),39,31,42,,,,
32,down,Ed Sheeran,Shape of You,29,23,43,94,2020-01-05,94,2020-01-05
33,up,Tim Bendzko,Hoch,35,4,53,,,,
34,up,Alphaville,Big In Japan,36,21,35,,,,
35,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,63,30,18,,,,
36,-,Dua Lipa,Physical,-,5,1,48,2020-02-02,15,2020-04-12
37,up,Shawn Mendes,If I Can't Have You,64,22,43,63,2019-10-06,63,2019-10-06
38,-,Jason Mraz,Have It All,-,27,48,,,,
39,down,Nico Santos,Unforgettable,26,8,43,,,,
40,up,Alessia Cara,Scars to Your Beautiful,69,17,23,,,,
41,up,Cyndi Lauper,Time After Time,59,12,38,,,,
42,-,James Arthur,Impossible,-,15,23,,,,
43,up,Michael Patrick Kelly,"Führ mich ans Licht (aus ""Sing meinen Song, Vol. 4"")",47,43,4,,,,
44,-,Camila Cabello,Liar,-,8,48,23,2019-10-06,14,2019-10-27
45,-,Shakira,"Whenever, Wherever",-,14,36,33,2020-02-09,33,2020-02-09
46,up,P!nk,What About Us,65,16,45,,,,
47,down,Robbie Williams,Love My Life,37,12,38,,,,
48,down,Ava Max,So Am I,33,7,53,69,2019-10-06,69,2019-10-06
49,up,Rihanna,Stay (feat. Mikky Ekko),98,38,11,,,,
50,down,Ed Sheeran,Beautiful People (feat. Khalid),38,10,53,13,2019-10-06,13,2019-10-06
51,-,Danny Vera,Roller Coaster,-,10,1,,,,
52,-,Frans,If I Were Sorry,-,14,46,54,2019-10-06,48,2019-10-20
53,up,Alphaville,Forever Young,82,7,29,,,,
54,up,Bruno Mars,Just the Way You Are,57,15,16,,,,
55,up,Ace of Base,All That She Wants,75,24,4,,,,
56,down,Harry Styles,Adore You,48,2,40,24,2019-12-08,6,2020-04-19
57,-,Matt Simons,Better Tomorrow (Disco Mix),-,57,1,,,,
58,down,Sia,Unstoppable,42,3,52,81,2019-11-10,81,2019-11-10
59,down,Matt Simons,Open Up,56,8,52,,,,
60,down,Michael Patrick Kelly,Beautiful Madness (Why So Loco Remix),44,44,8,,,,
61,up,Reinhard Mey,"Annabelle, ach Annabelle",77,56,15,,,,
62,down,Shawn Mendes,There's Nothing Holdin' Me Back,60,10,50,,,,
63,down,Lena & Nico Santos,Better,28,2,53,,,,
64,-,Londonbeat,I've Been Thinking About You,-,3,6,,,,
65,up,Milky Chance,Stolen Dance,70,34,22,,,,
66,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,66,1,,,,
67,-,Flo Mega,Niemand ist wie Du,-,32,15,,,,
68,down,OneRepublic,Counting Stars,31,11,25,,,,
69,up,Fool's Garden,Lemon Tree,88,34,15,,,,
70,down,Tom Gregory,Small Steps,50,3,53,,,,
71,up,Avril Lavigne,Complicated,74,18,15,,,,
72,down,Dua Lipa,Hallucinate,46,2,16,85,2020-04-05,85,2020-04-05
73,-,Adele,Someone Like You,-,66,2,,,,
74,up,Toto,Africa,79,20,23,,,,
75,-,P!nk,A Million Dreams,-,26,14,,,,
76,-,Camila Cabello,Havana (feat. Young Thug),-,30,29,,,,
77,down,Ava Max,Torn,30,2,52,41,2019-10-06,41,2019-10-06
78,up,Soul Asylum,Runaway Train,81,23,21,,,,
79,down,Eurythmics,Sweet Dreams (Are Made of This),55,17,36,,,,
80,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),43,19,35,,,,
81,-,Melanie C,First Day of My Life,-,38,3,,,,
82,down,Kygo & Whitney Houston,Higher Love,34,1,53,22,2019-10-06,20,2019-10-13
83,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),67,30,28,,,,
84,-,テイラー・スウィフト,Shake It Off,-,22,15,,,,
85,-,Rea Garvey,Kiss Me (Single Mix),-,20,43,,,,
86,down,Bryan Hawn,Thunder,80,47,12,,,,
87,-,Johannes Oerding,Alles okay,-,4,44,,,,
88,down,Katy Perry,Roar,51,17,21,,,,
89,down,Lauv & Troye Sivan,i'm so tired...,52,17,36,,,,
90,-,Neil Diamond,Forever In Blue Jeans,-,90,1,,,,
91,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,44,3,,,,
92,-,Haddaway,What Is Love,-,26,5,,,,
93,down,Nik Kershaw,The Riddle,45,34,22,,,,
94,-,Alvaro Soler,La Libertad,-,16,18,,,,
95,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,12,37,,,,
96,down,Bruno Mars,Locked Out of Heaven,62,20,23,,,,
97,down,Camouflage,Love Is a Shield,71,33,3,,,,
98,-,Ed Sheeran,Castle on the Hill,-,46,19,,,,
99,down,Adele,Rolling In the Deep,89,24,4,,,,
100,-,Stevie Wonder,Part-Time Lover,-,65,1,,,,
