Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,13,,,,
2,down,Ray Dalton,ALL WE GOT,1,1,14,,,,
3,up,Justin Timberlake,Selfish,4,1,12,,,,
4,up,ISAAK,Always on the run,8,1,11,,,,
5,up,Taylor Swift,Cruel Summer,9,1,39,,,,
6,down,Loi,Am I Enough,5,1,23,,,,
7,down,Leony,Simple Life,6,1,8,,,,
8,down,KAMRAD,So Good,3,3,9,,,,
9,down,ClockClock,Love U Again,7,5,6,,,,
10,up,Lena,Loyal to myself,23,10,6,,,,
11,down,Miley Cyrus,Flowers,10,6,17,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),12,3,7,,,,
13,up,Artemas,i like the way you kiss me,20,7,3,,,,
14,up,Iggi Kelly,Heard It All,14,7,17,,,,
15,up,Mark Ambor,Belong Together,29,4,3,,,,
16,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,3,19,,,,
17,down,ÁSDÍS,Angel Eyes,16,2,40,,,,
18,up,David Kushner,Daylight,95,5,52,,,,
19,down,Leony,Holding On,13,1,55,,,,
20,up,Loi,Gold,24,1,81,,,,
21,down,ClockClock,Over,18,2,51,,,,
22,down,Ray Dalton,Do It Again,21,1,58,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,19,1,88,,,,
24,down,Rea Garvey & Picture This,Somewhere Close To Heaven,15,14,5,,,,
25,up,Dua Lipa,Training Season,32,2,9,,,,
26,up,Bronski Beat,Smalltown Boy,51,15,89,,,,
27,up,Kelvin Jones,PIANO,77,16,2,,,,
28,-,Dua Lipa,Illusion,-,3,1,,,,
29,down,ClockClock,Someone Else,17,1,85,,,,
30,-,Rihanna,Diamonds,-,12,157,,,,
31,down,Ella Henderson,Alibi (feat. Rudimental),22,13,13,,,,
32,-,Michael Patrick Kelly,Beautiful Madness,-,1,181,,,,
33,up,Benjamin Ingrosso,Kite,50,28,8,,,,
34,down,Michael Patrick Kelly,Wonders,26,1,75,,,,
35,up,Ed Sheeran,American Town,62,6,28,,,,
36,up,Jeison Music,Djo End Of Beginning (Piano Version),41,31,4,,,,
37,up,Sasha,Nichtgeschwindigkeit,44,10,45,,,,
38,up,Robbie Williams,Love My Life,100,12,194,,,,
39,up,Sia,Unstoppable,97,3,225,81,2019-11-10,81,2019-11-10
40,down,Tom Gregory,Never Look Back,30,2,52,,,,
41,down,Gayle,abcdefu,37,1,125,,,,
42,up,Spandau Ballet,True,43,13,106,,,,
43,up,Jennifer Rush,Ring of Ice (Stereoact Remix),49,19,58,,,,
44,down,Natasha Bedingfield,Unwritten,35,24,11,,,,
45,up,a-ha,Take On Me,68,18,156,,,,
46,up,Madonna,La Isla Bonita,99,25,11,,,,
47,down,Madonna,Like a Prayer,31,13,143,,,,
48,up,Eurythmics,Sweet Dreams (Are Made of This),65,17,204,,,,
49,up,Tom Gregory,Forget Somebody,52,5,73,,,,
50,-,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Live],-,50,12,,,,
51,down,Ariana Grande,"yes, and?",25,9,9,,,,
52,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),73,19,180,,,,
53,up,Alicia Creti,Going Down,53,37,3,,,,
54,down,Fine Young Cannibals,She Drives Me Crazy,47,30,59,,,,
55,up,Alphaville,Sounds Like a Melody,56,53,7,,,,
56,-,Glass Animals,Heat Waves,-,2,120,75,2021-02-28,71,2021-03-07
57,down,Bananarama,Robert De Niro's Waiting,42,29,77,,,,
58,down,Cyndi Lauper,Time After Time,39,12,207,,,,
59,down,Roxette,The Look,46,19,140,100,2019-12-15,100,2019-12-15
60,up,Backstreet Boys,Quit Playing Games (With My Heart),81,27,90,,,,
61,-,Toto,Africa,-,20,165,,,,
62,-,Elton John,I'm Still Standing (Remastered),-,62,5,,,,
63,up,Ed Sheeran,Shape of You,63,23,127,94,2020-01-05,94,2020-01-05
64,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,50,,,,
65,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,53,32,,,,
66,-,Avril Lavigne,Complicated,-,18,122,,,,
67,-,Savage Garden,To the Moon & Back,-,40,32,,,,
68,down,Shakira,"Whenever, Wherever",61,14,193,33,2020-02-09,33,2020-02-09
69,up,Cyndi Lauper,Girls Just Want To Have Fun,90,21,151,,,,
70,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,108,,,,
71,-,Johannes Oerding,An guten Tagen,-,10,111,,,,
72,up,Shawn Mendes & Camila Cabello,Señorita,85,2,141,1,2019-10-06,1,2019-10-06
73,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,28,,,,
74,down,James Arthur,Blindside,69,11,31,,,,
75,-,Texas,Summer Son (Bonus Track) [Live],-,75,4,,,,
76,down,Laura Branigan,Self Control,55,13,162,,,,
77,down,Alphaville,Forever Young,54,7,153,,,,
78,-,Anna-Maria Zimmermann,Scheiß egal,-,39,13,,,,
79,-,Eurythmics,Here Comes the Rain Again,-,28,93,,,,
80,down,RAYE,Escapism. (feat. 070 Shake),38,7,67,,,,
81,up,John Farnham,You're the Voice,93,26,97,,,,
82,-,Nick Kamen,I Promised Myself,-,21,159,,,,
83,-,Katy Perry,Roar,-,17,164,,,,
84,-,Smash Mouth,All Star,-,84,1,,,,
85,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,28,11,,,,
86,-,Maroon 5,This Love,-,68,4,,,,
87,-,Ava Max,My Oh My,-,25,1,,,,
88,-,Mr. Mister,Broken Wings,-,26,114,,,,
89,down,Adele,Set Fire to the Rain,28,28,31,,,,
90,down,Alphaville,Big In Japan,67,21,167,,,,
91,down,Taylor Swift,Shake It Off (Taylor's Version),87,49,3,,,,
92,down,Pet Shop Boys,It's a Sin,79,36,66,,,,
93,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,163,,,,
94,-,Pet Shop Boys,Suburbia,-,37,35,,,,
95,-,Marque,One to Make Her Happy,-,67,7,,,,
96,-,Mabel,Don't Call Me Up,-,4,209,95,2019-10-13,95,2019-10-13
97,-,P!nk,Irrelevant,-,1,70,,,,
98,down,Kate Bush,Running Up That Hill (A Deal With God),40,17,55,,,,
99,down,Mark Ambor,Good To Be,48,26,8,,,,
100,down,OneRepublic,West Coast,45,1,112,,,,
