Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,2,1,20,81,2020-08-23,15,2020-11-15
2,down,JC Stewart,I Need You To Hate Me,1,1,23,,,,
3,up,Michael Patrick Kelly,Beautiful Madness,5,1,42,,,,
4,up,Michael Schulte,For a Second,4,1,29,,,,
5,down,Rea Garvey & VIZE,The One,3,3,14,,,,
6,up,SUPER-Hi & Neeka,Following the Sun,6,1,16,,,,
7,up,Mark Forster,Übermorgen,9,2,41,,,,
8,up,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,11,7,9,,,,
9,up,Sia,Floating Through Space,15,2,2,,,,
10,down,Jonas Brothers,Only Human,7,1,68,42,2019-10-06,27,2019-11-03
11,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,8,3,17,,,,
12,up,Maroon 5,Memories,12,1,68,36,2019-10-06,2,2019-11-17
13,down,Kelvin Jones,Don't Let Me Go,10,4,16,,,,
14,up,Michael Schulte,Waking Up Without You,17,8,11,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,22,2,68,1,2019-10-06,1,2019-10-06
16,up,Jonas Brothers,Sucker,19,6,68,32,2019-10-06,32,2019-10-06
17,up,Alec Benjamin,Let Me Down Slowly,27,5,68,,,,
18,down,Harry Styles,Watermelon Sugar,16,1,39,85,2019-11-17,2,2020-08-23
19,up,Ava Max,Sweet but Psycho,21,6,68,77,2019-10-06,77,2019-10-06
20,down,Mabel,Don't Call Me Up,13,4,68,95,2019-10-13,95,2019-10-13
21,down,Michael Schulte,Back to the Start,14,8,68,,,,
22,up,Michael Schulte,Keep Me Up,51,1,55,,,,
23,up,Kygo & Whitney Houston,Higher Love,24,1,68,22,2019-10-06,20,2019-10-13
24,up,Robbie Williams,Love My Life,26,12,53,,,,
25,down,Tom Gregory,Small Steps,18,3,68,,,,
26,-,Sia,Together,-,26,7,,,,
27,down,Nico Santos,Unforgettable,23,8,53,,,,
28,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",33,2,68,,,,
29,up,Matt Simons,Open Up,36,8,67,,,,
30,up,Sia,Unstoppable,64,3,66,81,2019-11-10,81,2019-11-10
31,down,James Blunt,The Truth,30,3,57,,,,
32,down,Shakira,"Whenever, Wherever",25,14,47,33,2020-02-09,33,2020-02-09
33,down,P!nk,Walk Me Home,31,16,68,71,2019-10-20,71,2019-10-20
34,up,Cyndi Lauper,Time After Time,45,12,52,,,,
35,up,Ed Sheeran & Justin Bieber,I Don't Care,41,2,68,31,2019-10-06,23,2019-11-17
36,up,Katy Perry,Roar,69,17,33,,,,
37,down,Lena & Nico Santos,Better,32,2,68,,,,
38,up,Shawn Mendes,There's Nothing Holdin' Me Back,60,10,64,,,,
39,up,Camila Cabello,Liar,75,8,58,23,2019-10-06,14,2019-10-27
40,up,Matt Simons,Better Tomorrow,42,5,23,,,,
41,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,44,,,,
42,up,Ava Max,Torn,49,2,64,41,2019-10-06,41,2019-10-06
43,-,Ace of Base,All That She Wants,-,24,12,,,,
44,-,Hurts,Stay,-,17,3,,,,
45,up,Nick Kamen,I Promised Myself,58,21,29,,,,
46,up,Bruno Mars,Locked Out of Heaven,68,20,35,,,,
47,down,Ed Sheeran,Shape of You,43,23,58,94,2020-01-05,94,2020-01-05
48,down,Avril Lavigne,Complicated,39,18,22,,,,
49,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,18,,,,
50,down,Shawn Mendes,Monster,47,2,14,92,2020-11-22,4,2020-11-29
51,down,OneRepublic,Counting Stars,20,11,39,,,,
52,up,Lana Del Rey,Summertime Sadness (Radio Mix),90,32,11,,,,
53,-,George Michael,Careless Whisper,-,31,9,,,,
54,up,a-ha,Take On Me,83,18,14,,,,
55,up,P!nk,What About Us,98,16,60,,,,
56,-,Justin Jesso,Getting Closer,-,29,49,,,,
57,-,Tasmin Archer,Sleeping Satellite,-,37,4,,,,
58,down,Nea,Some Say,29,6,44,84,2020-03-01,84,2020-03-01
59,down,Tim Bendzko,Hoch,38,4,68,,,,
60,-,Philipp Dittberner & Marv,So kann es weitergehen,-,15,28,,,,
61,down,Pitbull,Timber (feat. Ke$ha),52,25,9,,,,
62,-,Camila Cabello,Havana (feat. Young Thug),-,30,39,,,,
63,-,Rita Ora,Your Song,-,30,49,,,,
64,up,Die Fantastischen Vier,Zusammen (feat. Clueso),67,12,62,,,,
65,-,Alvaro Soler,La Libertad,-,16,19,,,,
66,down,Shawn Mendes,In My Blood,56,28,46,,,,
67,-,Alphaville,Forever Young,-,7,38,,,,
68,up,Anne-Marie,Ciao Adiós,78,28,7,,,,
69,-,Toto,Rosanna,-,54,3,,,,
70,up,Lauv & Troye Sivan,i'm so tired...,74,17,42,,,,
71,down,James Arthur,Impossible,48,15,36,,,,
72,-,Jennifer Lopez,Ain't Your Mama,-,17,32,,,,
73,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,73,1,,,,
74,up,Chesney Hawkes,The One and Only,77,43,7,,,,
75,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),65,19,41,,,,
76,-,Pet Shop Boys,Always On My Mind,-,34,22,,,,
77,down,P!nk,A Million Dreams,50,26,23,,,,
78,up,Toto,Africa,87,20,35,,,,
79,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,28,2,,,,
80,-,Christina Aguilera,Fighter,-,75,4,,,,
81,down,Soul Asylum,Runaway Train,34,23,31,,,,
82,-,Cher,If I Could Turn Back Time,-,44,7,,,,
83,-,Fool's Garden,Lemon Tree,-,34,19,,,,
84,down,Backstreet Boys,Quit Playing Games (With My Heart),82,27,11,,,,
85,down,Maroon 5,Girls Like You (feat. Cardi B),79,31,56,,,,
86,-,Meghan Trainor,Lips Are Movin,-,59,1,,,,
87,-,Nico Santos,Rooftop (HUGEL Remix),-,44,8,,,,
88,-,Leona Lewis,Bleeding Love,-,41,3,,,,
89,-,Frankie Goes to Hollywood,Relax,-,49,1,,,,
90,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),37,7,67,,,,
91,down,Ava Max,So Am I,35,7,68,69,2019-10-06,69,2019-10-06
92,-,Mr. Mister,Broken Wings,-,26,14,,,,
93,-,Milky Chance,Stolen Dance,-,34,27,,,,
94,-,Tears for Fears,Shout,-,25,11,,,,
95,-,Feargal Sharkey,A Good Heart,-,18,13,,,,
96,-,ABBA,Take a Chance On Me,-,93,1,,,,
97,-,Kraftwerk,Nachrichten,-,26,1,,,,
98,down,The Bangles,Manic Monday,70,29,9,,,,
99,down,Adele,Skyfall,61,25,5,,,,
100,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),86,31,42,,,,
