Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,I Need You To Hate Me,1,1,18,,,,
2,up,Tate McRae,you broke me first,2,1,15,81,2020-08-23,15,2020-11-15
3,up,Shawn Mendes,Monster,3,2,9,92,2020-11-22,4,2020-11-29
4,up,Kelvin Jones,Don't Let Me Go,4,4,11,,,,
5,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,7,3,12,,,,
6,up,Harry Styles,Golden,12,5,12,61,2019-12-22,39,2020-12-13
7,down,Michael Patrick Kelly,Beautiful Madness,6,1,37,,,,
8,up,Jonas Brothers,Only Human,8,1,63,42,2019-10-06,27,2019-11-03
9,up,Maroon 5,Memories,14,1,63,36,2019-10-06,2,2019-11-17
10,down,Michael Schulte,For a Second,5,1,24,,,,
11,up,SUPER-Hi & Neeka,Following the Sun,11,1,11,,,,
12,up,Rea Garvey & VIZE,The One,16,3,9,,,,
13,up,Mark Forster,Übermorgen,13,2,36,,,,
14,down,Harry Styles,Watermelon Sugar,9,1,34,85,2019-11-17,2,2020-08-23
15,up,Alec Benjamin,Let Me Down Slowly,23,5,63,,,,
16,up,Nea,Some Say,25,6,39,84,2020-03-01,84,2020-03-01
17,up,Shawn Mendes & Camila Cabello,Señorita,33,2,63,1,2019-10-06,1,2019-10-06
18,up,Tom Gregory,Small Steps,21,3,63,,,,
19,down,Michael Schulte,Waking Up Without You,15,8,6,,,,
20,up,Mabel,Don't Call Me Up,20,4,63,95,2019-10-13,95,2019-10-13
21,down,James Blunt,The Truth,18,3,52,,,,
22,up,Robbie Williams,Love My Life,29,12,48,,,,
23,down,Danny Vera,Roller Coaster,17,10,11,,,,
24,up,Jonas Brothers,Sucker,26,6,63,32,2019-10-06,32,2019-10-06
25,up,Ava Max,Sweet but Psycho,31,6,63,77,2019-10-06,77,2019-10-06
26,down,Michael Schulte,Back to the Start,19,8,63,,,,
27,down,Matt Simons,Better Tomorrow,10,5,20,,,,
28,down,Ava Max,So Am I,22,7,63,69,2019-10-06,69,2019-10-06
29,down,Lena & Nico Santos,Better,28,2,63,,,,
30,down,Kygo & Whitney Houston,Higher Love,24,1,63,22,2019-10-06,20,2019-10-13
31,up,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,32,7,4,,,,
32,up,Shakira,"Whenever, Wherever",54,14,42,33,2020-02-09,33,2020-02-09
33,-,LINKIN PARK,Heavy (feat. Kiiara),-,23,3,,,,
34,up,P!nk,Walk Me Home,39,16,63,71,2019-10-20,71,2019-10-20
35,up,OneRepublic,Counting Stars,61,11,34,,,,
36,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",40,2,63,,,,
37,-,SaraoMusic,My True Love,-,37,1,,,,
38,down,Maroon 5,Girls Like You (feat. Cardi B),35,31,51,,,,
39,down,Michael Schulte,Keep Me Up,34,1,50,,,,
40,-,Camila Cabello,Liar,-,8,54,23,2019-10-06,14,2019-10-27
41,up,James Arthur,Impossible,56,15,32,,,,
42,up,Bruno Mars,Just the Way You Are,46,15,21,,,,
43,down,Matt Simons,Open Up,27,8,62,,,,
44,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,44,5,,,,
45,up,Ed Sheeran & Justin Bieber,I Don't Care,52,2,63,31,2019-10-06,23,2019-11-17
46,-,Nico Santos,Unforgettable,-,8,48,,,,
47,down,Michael Patrick Kelly,Roundabouts,43,18,53,,,,
48,-,Pet Shop Boys,Always On My Mind,-,34,20,,,,
49,down,Cyndi Lauper,Time After Time,42,12,47,,,,
50,up,Jason Mraz,Have It All,57,27,56,,,,
51,down,Katy Perry,Roar,48,17,28,,,,
52,-,Wincent Weiss,Hier mit dir,-,30,37,,,,
53,down,Alphaville,Forever Young,44,7,34,,,,
54,-,Fine Young Cannibals,Good Thing,-,38,3,,,,
55,down,Pitbull,Timber (feat. Ke$ha),53,25,4,,,,
56,up,P!nk,What About Us,94,16,55,,,,
57,down,Frans,If I Were Sorry,50,14,54,54,2019-10-06,48,2019-10-20
58,-,Lisa Stansfield,All Around the World,-,58,4,,,,
59,up,Toto,Africa,86,20,31,,,,
60,-,Rea Garvey,Kiss Me (Single Mix),-,20,46,,,,
61,down,Ava Max,Torn,36,2,59,41,2019-10-06,41,2019-10-06
62,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),87,31,37,,,,
63,up,Die Fantastischen Vier,Zusammen (feat. Clueso),100,12,58,,,,
64,up,Reinhard Mey,"Annabelle, ach Annabelle",85,56,25,,,,
65,down,Ed Sheeran,Shape of You,51,23,53,94,2020-01-05,94,2020-01-05
66,down,Alessia Cara,Scars to Your Beautiful,59,17,31,,,,
67,-,Anne-Marie,Ciao Adiós,-,28,3,,,,
68,-,Sunrise Avenue,Dreamer,-,31,35,,,,
69,down,Alphaville,Big In Japan,41,21,45,,,,
70,up,Tim Bendzko,Hoch,82,4,63,,,,
71,up,Chesney Hawkes,The One and Only,76,43,5,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,47,16,,,,
73,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,21,43,,,,
74,down,Eurythmics,Sweet Dreams (Are Made of This),70,17,40,,,,
75,-,Avril Lavigne,Complicated,-,18,17,,,,
76,-,Justin Jesso,Getting Closer,-,29,48,,,,
77,down,Cyndi Lauper,Girls Just Want To Have Fun,69,21,15,,,,
78,down,Nick Kamen,I Promised Myself,75,21,25,,,,
79,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,39,1,,,,
80,down,P!nk,A Million Dreams,67,26,20,,,,
81,-,Adele,Rolling In the Deep,-,24,6,,,,
82,down,Justin Timberlake,Mirrors (Radio Edit),66,35,8,,,,
83,down,Shawn Mendes,There's Nothing Holdin' Me Back,58,10,59,,,,
84,-,The Buggles,Video Killed the Radio Star,-,43,3,,,,
85,down,Ed Sheeran,Beautiful People (feat. Khalid),68,10,62,13,2019-10-06,13,2019-10-06
86,down,Prince & The Revolution,Kiss,45,45,7,,,,
87,-,Flo Mega,Niemand ist wie Du,-,32,21,,,,
88,-,Ariana Grande,no tears left to cry,-,16,36,,,,
89,down,Ace of Base,All That She Wants,73,24,10,,,,
90,down,a-ha,Take On Me,38,18,9,,,,
91,-,*NSYNC,Bye Bye Bye,-,24,1,,,,
92,down,Johannes Oerding,An guten Tagen (Akustik Version),78,68,5,,,,
93,down,Michael Patrick Kelly,iD (feat. Gentleman),81,24,38,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,30,36,,,,
95,-,ELI,Change Your Mind,-,40,11,,,,
96,-,Dua Lipa,Break My Heart,-,6,29,97,2020-03-29,5,2020-06-28
97,-,Philipp Dittberner & Marv,So kann es weitergehen,-,15,24,,,,
98,-,Toto,Rosanna,-,54,2,,,,
99,-,Pet Shop Boys,It's a Sin,-,36,5,,,,
100,-,Philipp Dittberner & Marv,Wolke 4,-,56,8,,,,
