Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,1,1,24,81,2020-08-23,15,2020-11-15
2,up,JC Stewart,I Need You To Hate Me,2,1,27,,,,
3,up,Michael Patrick Kelly,Beautiful Madness,3,1,46,,,,
4,up,SUPER-Hi & Neeka,Following the Sun,4,1,20,,,,
5,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,27,5,2,,,,
6,down,Michael Schulte,For a Second,5,1,33,,,,
7,down,Sia,Floating Through Space,6,2,6,,,,
8,up,Jonas Brothers,Only Human,10,1,72,42,2019-10-06,27,2019-11-03
9,down,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,7,7,13,,,,
10,down,Mark Forster,Übermorgen,8,2,45,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,20,2,72,1,2019-10-06,1,2019-10-06
12,up,Michael Schulte,Back to the Start,12,8,72,,,,
13,down,Mabel,Don't Call Me Up,9,4,72,95,2019-10-13,95,2019-10-13
14,down,Maroon 5,Memories,13,1,72,36,2019-10-06,2,2019-11-17
15,up,Kygo & Whitney Houston,Higher Love,23,1,72,22,2019-10-06,20,2019-10-13
16,down,Harry Styles,Watermelon Sugar,11,1,43,85,2019-11-17,2,2020-08-23
17,down,Jonas Brothers,Sucker,15,6,72,32,2019-10-06,32,2019-10-06
18,down,Alec Benjamin,Let Me Down Slowly,16,5,72,,,,
19,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,14,3,21,,,,
20,down,Rea Garvey & VIZE,The One,19,3,18,,,,
21,down,Ava Max,Sweet but Psycho,17,6,72,77,2019-10-06,77,2019-10-06
22,up,Robbie Williams,Love My Life,22,12,57,,,,
23,up,LINKIN PARK,Heavy (feat. Kiiara),83,23,8,,,,
24,down,Kelvin Jones,Don't Let Me Go,18,4,20,,,,
25,up,Avril Lavigne,Complicated,37,18,26,,,,
26,up,P!nk,Walk Me Home,49,16,72,71,2019-10-20,71,2019-10-20
27,down,Nico Santos,Unforgettable,21,8,57,,,,
28,down,Tom Gregory,Small Steps,25,3,72,,,,
29,up,Harry Styles,Adore You,78,2,51,24,2019-12-08,6,2020-04-19
30,up,Pitbull,Timber (feat. Ke$ha),85,25,12,,,,
31,up,Shakira,"Whenever, Wherever",33,14,51,33,2020-02-09,33,2020-02-09
32,-,Camila Cabello,Liar,-,8,59,23,2019-10-06,14,2019-10-27
33,up,Ava Max,Torn,39,2,68,41,2019-10-06,41,2019-10-06
34,up,Sia,Unstoppable,50,3,69,81,2019-11-10,81,2019-11-10
35,up,Lena & Nico Santos,Better,36,2,72,,,,
36,down,Dua Lipa,Physical,32,5,4,48,2020-02-02,15,2020-04-12
37,up,Cyndi Lauper,Time After Time,47,12,56,,,,
38,-,Fine Young Cannibals,Good Thing,-,38,5,,,,
39,down,Shawn Mendes,There's Nothing Holdin' Me Back,24,10,68,,,,
40,-,Ace of Base,All That She Wants,-,24,14,,,,
41,down,OneRepublic,Counting Stars,29,11,43,,,,
42,down,James Blunt,The Truth,31,3,61,,,,
43,-,Chesney Hawkes,The One and Only,-,43,9,,,,
44,down,Ava Max,So Am I,38,7,72,69,2019-10-06,69,2019-10-06
45,up,a-ha,Take On Me,88,18,18,,,,
46,-,Rita Ora,Your Song,-,30,51,,,,
47,down,Bruno Mars,Locked Out of Heaven,40,20,39,,,,
48,down,Ed Sheeran,Shape of You,41,23,62,94,2020-01-05,94,2020-01-05
49,up,Nik Kershaw,The Riddle,67,34,29,,,,
50,down,Michael Schulte,Keep Me Up,30,1,59,,,,
51,up,P!nk,What About Us,63,16,64,,,,
52,up,Frans,If I Were Sorry,54,14,61,54,2019-10-06,48,2019-10-20
53,up,Nick Kamen,I Promised Myself,75,21,32,,,,
54,up,Die Fantastischen Vier,Zusammen (feat. Clueso),62,12,66,,,,
55,-,Nico Santos,Rooftop (HUGEL Remix),-,44,9,,,,
56,up,Shawn Mendes,If I Can't Have You,79,22,50,63,2019-10-06,63,2019-10-06
57,down,Matt Simons,Open Up,28,8,71,,,,
58,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),44,19,44,,,,
59,-,Danielle,Only Wanna Be With You,-,59,1,,,,
60,up,Eurythmics,Sweet Dreams (Are Made of This),68,17,48,,,,
61,-,Alphaville,Forever Young,-,7,41,,,,
62,-,Pet Shop Boys,Always On My Mind,-,34,24,,,,
63,down,Soul Asylum,Runaway Train,43,23,35,,,,
64,down,Michael Patrick Kelly,iD (feat. Gentleman),48,24,45,,,,
65,down,Nea,Some Say,26,6,47,84,2020-03-01,84,2020-03-01
66,down,Bruno Mars,Just the Way You Are,59,15,28,,,,
67,up,Maroon 5,Girls Like You (feat. Cardi B),76,31,59,,,,
68,down,James Arthur,Impossible,35,15,40,,,,
69,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,61,30,29,,,,
70,-,Wham!,Wake Me Up Before You Go-Go,-,23,7,,,,
71,down,Ed Sheeran & Justin Bieber,I Don't Care,52,2,72,31,2019-10-06,23,2019-11-17
72,down,Hurts,Stay,53,17,5,,,,
73,-,Zoe Wees,Girls Like Us,-,4,1,,,,
74,-,Ellie Goulding,Lights (Single Version),-,27,2,,,,
75,down,Sam Smith & Normani,Dancing with a Stranger,64,17,51,51,2019-10-06,51,2019-10-06
76,down,Katy Perry,Roar,42,17,37,,,,
77,down,Tim Bendzko,Hoch,73,4,72,,,,
78,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,2,71,,,,
79,-,The Bangles,Manic Monday,-,29,10,,,,
80,-,Mark Forster,194 Länder (Single Version),-,6,37,,,,
81,-,Nelly Furtado,Say It Right,-,48,1,,,,
82,-,Zara Larsson,Lush Life (Acoustic Version),-,82,1,,,,
83,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),57,31,46,,,,
84,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,13,,,,
85,down,Toto,Africa,77,20,39,,,,
86,-,Michael Patrick Kelly,Roundabouts,-,18,58,,,,
87,down,Alessia Cara,Scars to Your Beautiful,66,17,38,,,,
88,up,Kraftwerk,Nachrichten,92,26,5,,,,
89,-,Laid Back,Bakerman,-,55,5,,,,
90,-,George Michael,Faith (2010 Remastered Version),-,40,2,,,,
91,-,Celeste,Tonight Tonight,-,28,2,,,,
92,down,Anne-Marie,Ciao Adiós,55,28,9,,,,
93,up,Jason Mraz,Have It All,96,27,63,,,,
94,-,OneRepublic,Love Runs Out,-,1,6,,,,
95,-,Reinhard Mey,"Annabelle, ach Annabelle",-,56,26,,,,
96,-,Justin Bieber,Love Yourself,-,55,1,,,,
97,down,*NSYNC,Bye Bye Bye,94,24,6,,,,
98,-,Eurythmics,Here Comes the Rain Again,-,28,5,,,,
99,-,Lauv & Troye Sivan,i'm so tired...,-,17,44,,,,
100,down,Jennifer Lopez,Ain't Your Mama,69,17,35,,,,
