Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,19,,,,
2,up,Lizzo,About Damn Time,3,2,9,,,,
3,down,Nico Santos,Weekend Lover,2,2,5,,,,
4,up,Kelvin Jones,Carry You,4,2,13,,,,
5,up,The Kid LAROI,Thousand Miles,5,2,11,,,,
6,up,Gayle,abcdefu,7,1,31,,,,
7,up,Glass Animals,Heat Waves,14,2,40,75,2021-02-28,71,2021-03-07
8,up,Milow,How Love Works,8,6,12,,,,
9,up,GAYLE,abc (nicer),13,3,24,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,10,54,,,,
11,down,JC Stewart,I Need You To Hate Me,10,1,92,,,,
12,up,Katrina & The Waves,Walking On Sunshine,46,12,25,,,,
13,down,OneRepublic,Love Runs Out,12,1,68,,,,
14,up,Sia,Unstoppable,15,3,134,81,2019-11-10,81,2019-11-10
15,down,Lauv,All 4 Nothing (I'm So In Love),9,6,11,,,,
16,up,Ava Max,Sweet but Psycho,22,6,140,77,2019-10-06,77,2019-10-06
17,up,P!nk,What About Us,71,16,103,,,,
18,up,Alessia Cara,Scars to Your Beautiful,38,17,89,,,,
19,-,Malik Harris,you & i,-,17,1,,,,
20,-,Michael Patrick Kelly,Beautiful Madness,-,1,109,,,,
21,up,James Blunt,The Truth,66,3,113,,,,
22,up,Bruno Mars,Just the Way You Are,24,15,85,,,,
23,down,Cyndi Lauper,Time After Time,18,12,116,,,,
24,-,Rea Garvey,Kiss Me (Single Mix),-,20,63,,,,
25,-,Dermot Kennedy,Something to Someone,-,25,1,,,,
26,-,Kygo & Whitney Houston,Higher Love,-,1,139,22,2019-10-06,20,2019-10-13
27,down,Feargal Sharkey,A Good Heart,26,18,64,,,,
28,down,Dua Lipa,Love Again,11,1,49,96,2020-04-05,96,2020-04-05
29,up,Madonna,Like a Prayer,42,13,54,,,,
30,up,Jennifer Lopez,Ain't Your Mama,50,17,87,,,,
31,up,Adele,Rolling in the Deep (Live),64,31,22,,,,
32,-,Sia,The Greatest,-,30,19,,,,
33,up,Michael Schulte,For a Second,53,1,94,,,,
34,up,Alphaville,Big In Japan,44,21,110,,,,
35,up,テイラー・スウィフト,Shake It Off,60,22,53,,,,
36,up,Sia,Floating Through Space,77,2,63,,,,
37,-,Pet Shop Boys,Suburbia,-,37,14,,,,
38,down,Laura Branigan,Self Control,21,13,71,,,,
39,up,Cyndi Lauper,Girls Just Want To Have Fun,56,21,70,,,,
40,down,Katy Perry,Roar,17,17,87,,,,
41,down,Mabel,Don't Call Me Up,27,4,139,95,2019-10-13,95,2019-10-13
42,-,Moncrieff,Warm,-,3,19,,,,
43,up,Maroon 5,Memories (Cut Copy Remix),57,24,37,,,,
44,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,31,,,,
45,-,George Michael,Faith (2010 Remastered Version),-,40,7,,,,
46,up,Alphaville,Forever Young,80,7,97,,,,
47,up,Sia,Cheap Thrills (feat. Sean Paul),68,21,39,,,,
48,-,Ellie Goulding,Lights (Single Version),-,27,32,,,,
49,down,Shakira,"Whenever, Wherever",30,14,114,33,2020-02-09,33,2020-02-09
50,down,Alec Benjamin,Let Me Down Slowly,41,5,116,,,,
51,down,Jonas Brothers,Sucker,29,6,134,32,2019-10-06,32,2019-10-06
52,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,32,47,,,,
53,-,Bruno Mars,Count On Me,-,53,3,,,,
54,up,Roxette,The Look,65,19,57,100,2019-12-15,100,2019-12-15
55,up,Nick Kamen,I Promised Myself,63,21,89,,,,
56,up,Camila Cabello,Liar,73,8,90,23,2019-10-06,14,2019-10-27
57,-,Shawn Mendes,Stitches,-,23,9,,,,
58,down,P!nk,Walk Me Home,16,16,126,71,2019-10-20,71,2019-10-20
59,down,Eurythmics,Sweet Dreams (Are Made of This),55,17,113,,,,
60,-,Hurts,Stay,-,17,43,,,,
61,-,Fool's Garden,Lemon Tree,-,34,40,,,,
62,down,Jonas Brothers,Only Human,28,1,137,42,2019-10-06,27,2019-11-03
63,down,Robbie Williams,Love My Life,54,12,123,,,,
64,up,Kraftwerk,Nachrichten,70,26,43,,,,
65,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",31,2,107,,,,
66,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),59,7,129,,,,
67,down,Rihanna,Diamonds,40,12,80,,,,
68,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),34,31,99,,,,
69,-,Frans,If I Were Sorry,-,14,112,54,2019-10-06,48,2019-10-20
70,down,Toto,Africa,48,20,96,,,,
71,-,Michael Schulte,You Let Me Walk Alone,-,24,64,,,,
72,-,James Arthur,Impossible,-,15,84,,,,
73,down,Shawn Mendes,There's Nothing Holdin' Me Back,33,10,130,,,,
74,up,Bruno Mars,Locked Out of Heaven,86,20,65,,,,
75,down,Michael Schulte,Back to the Start,25,8,132,,,,
76,down,Die Fantastischen Vier,Zusammen (feat. Clueso),19,12,123,,,,
77,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),37,26,35,,,,
78,-,Charlie Puth,Light Switch,-,2,18,,,,
79,-,Michael Jackson,Man In the Mirror (2003 Edit),-,47,12,,,,
80,-,Rita Ora,Let You Love Me,-,36,32,,,,
81,-,テイラー・スウィフト,Blank Space,-,80,2,,,,
82,-,OneRepublic,Counting Stars,-,11,91,,,,
83,-,Pet Shop Boys,It's a Sin,-,36,24,,,,
84,-,Matt Simons,We Can Do Better,-,32,27,,,,
85,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,49,7,,,,
86,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,23,,,,
87,-,Bruno Mars,Grenade,-,28,10,,,,
88,-,Ariana Grande,no tears left to cry,-,16,67,,,,
89,-,Toto,Rosanna,-,54,6,,,,
90,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,45,7,,,,
91,down,カーリー・レイ・ジェプセン,Call Me Maybe,89,48,11,,,,
92,down,Tasmin Archer,Sleeping Satellite,67,37,12,,,,
93,down,Visage,Fade to Grey,39,20,37,,,,
94,down,Michael Jackson,Thriller (2003 Edit),62,29,5,,,,
95,-,Adel Tawil,Lieder,-,37,8,,,,
96,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),45,19,106,,,,
97,-,Pet Shop Boys,West End Girls (7'' Mix),-,39,6,,,,
98,down,Justin Timberlake,Say Something (feat. Chris Stapleton),96,21,71,,,,
99,down,Garland Jeffreys,Matador,93,53,6,,,,
100,-,David Dundas,Jeans On,-,59,12,,,,
