Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,3,1,32,,,,
2,up,Leony,Somewhere in Between,2,2,13,,,,
3,down,Loi,Gold,1,1,27,,,,
4,up,Michael Patrick Kelly,Wonders,4,1,21,,,,
5,up,ClockClock,Someone Else,5,1,31,,,,
6,up,Tom Gregory,Forget Somebody,7,5,23,,,,
7,up,Malik Harris,Dreamer,11,6,10,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,9,1,34,,,,
9,down,Meghan Trainor,Made You Look,8,7,21,,,,
10,down,Tove Lo,2 Die 4,6,5,28,,,,
11,down,RAYE,Escapism. (feat. 070 Shake),10,7,17,,,,
12,up,Ray Dalton,Do It Again,13,1,4,,,,
13,down,Picture This,Get On My Love,12,9,19,,,,
14,up,Mae Stephens,If We Ever Broke Up,14,14,5,,,,
15,up,OneRepublic,West Coast,16,1,59,,,,
16,up,Cian Ducrot,I'll Be Waiting,22,11,6,,,,
17,up,Levent Geiger,2 Dumb Kids,21,16,7,,,,
18,down,Gayle,abcdefu,17,1,71,,,,
19,-,Wincent Weiss & FOURTY,Spring,-,16,1,,,,
20,up,P!nk,Irrelevant,20,1,40,,,,
21,down,Freya Ridings,Weekends,15,15,10,,,,
22,down,Ava Max,Sweet but Psycho,19,6,180,77,2019-10-06,77,2019-10-06
23,up,Michael Schulte,Back to the Start,26,8,157,,,,
24,up,Jennifer Rush,Ring of Ice (Stereoact Remix),28,19,13,,,,
25,up,Mabel,Don't Call Me Up,49,4,179,95,2019-10-13,95,2019-10-13
26,up,Spandau Ballet,True,30,13,62,,,,
27,up,Sia,Unstoppable,33,3,174,81,2019-11-10,81,2019-11-10
28,down,Nicky Youre & Dazy,Sunroof,25,2,38,,,,
29,up,Roxette,The Look,34,19,93,100,2019-12-15,100,2019-12-15
30,down,Shakira,"Whenever, Wherever",18,14,151,33,2020-02-09,33,2020-02-09
31,up,Johannes Oerding,An guten Tagen,53,10,71,,,,
32,up,Maroon 5,Memories,72,1,106,36,2019-10-06,2,2019-11-17
33,up,Kygo & Whitney Houston,Higher Love,67,1,168,22,2019-10-06,20,2019-10-13
34,down,Eurythmics,Here Comes the Rain Again,32,28,50,,,,
35,up,Nico Santos,Weekend Lover,58,2,36,,,,
36,up,Cyndi Lauper,Girls Just Want To Have Fun,70,21,105,,,,
37,up,a-ha,Take On Me,54,18,113,,,,
38,up,Alphaville,Big In Japan,39,21,128,,,,
39,down,Rihanna,Diamonds,27,12,107,,,,
40,down,Eurythmics,Sweet Dreams (Are Made of This),29,17,151,,,,
41,up,No Doubt,Don't Speak,51,18,51,,,,
42,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,73,,,,
43,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),79,19,133,,,,
44,up,Backstreet Boys,Quit Playing Games (With My Heart),80,27,52,,,,
45,up,Ace of Base,All That She Wants,75,24,38,,,,
46,up,ZAYN,Dusk Till Dawn (feat. Sia),61,25,45,,,,
47,up,Tears for Fears,Everybody Wants To Rule the World,63,47,11,,,,
48,up,ICEHOUSE,"Hey, Little Girl",52,19,9,,,,
49,down,Haddaway,What Is Love,37,26,54,,,,
50,-,Katy Perry,Roar,-,17,119,,,,
51,down,Cyndi Lauper,Time After Time,24,12,156,,,,
52,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],60,45,18,,,,
53,down,Juli,Gehen oder bleiben,38,38,3,,,,
54,up,Belinda Carlisle,Heaven Is a Place On Earth,77,46,13,,,,
55,-,Sunrise Avenue,Hollywood Hills,-,16,27,,,,
56,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,39,28,,,,
57,down,Martin Garrix & JVKE,Hero,56,16,13,,,,
58,-,テイラー・スウィフト,Shake It Off,-,22,74,,,,
59,down,Laura Branigan,Self Control,40,13,111,,,,
60,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,57,53,5,,,,
61,down,Kate Bush,Running Up That Hill (A Deal With God),47,17,4,,,,
62,down,Pet Shop Boys,It's a Sin,55,36,45,,,,
63,down,Madonna,Like a Prayer,31,13,94,,,,
64,down,Alec Benjamin,Let Me Down Slowly,41,5,147,,,,
65,-,Tasmin Archer,Sleeping Satellite,-,37,24,,,,
66,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,38,23,,,,
67,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),74,31,130,,,,
68,down,Mr. Mister,Broken Wings,43,26,77,,,,
69,-,Ten Sharp,You,-,22,13,,,,
70,-,John Farnham,You're the Voice,-,26,56,,,,
71,up,Alessia Cara,Scars to Your Beautiful,76,17,121,,,,
72,-,Madonna,Papa Don't Preach,-,24,23,,,,
73,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,48,26,,,,
74,-,The Alan Parsons Project,Don't Answer Me (Remastered),-,74,3,,,,
75,down,Feargal Sharkey,A Good Heart,46,18,92,,,,
76,-,Leony,Holding On,-,1,1,,,,
77,up,Camouflage,Love Is a Shield,81,47,6,,,,
78,down,Fine Young Cannibals,She Drives Me Crazy,64,30,10,,,,
79,-,Dire Straits,Walk of Life,-,49,3,,,,
80,-,Bruno Mars,Grenade,-,28,14,,,,
81,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,45,4,,,,
82,down,Alphaville,Sounds Like a Melody,66,53,2,,,,
83,down,Nick Kamen,I Promised Myself,71,21,118,,,,
84,-,Bonnie Tyler,Holding Out for a Hero,-,60,13,,,,
85,down,Sia,Floating Through Space,59,2,71,,,,
86,-,George Michael,Careless Whisper,-,31,32,,,,
87,-,Mimi Webb,Roles Reversed,-,87,1,,,,
88,down,Bruno Mars,Just the Way You Are,44,15,114,,,,
89,down,Lizzo,About Damn Time,65,2,36,,,,
90,-,Coldplay,Viva La Vida,-,52,2,,,,
91,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),48,47,14,,,,
92,down,Avril Lavigne,Complicated,50,18,95,,,,
93,down,Madonna,La Isla Bonita,88,19,39,,,,
94,-,Lisa Stansfield,All Around the World,-,58,11,,,,
95,-,Robbie Williams,Feel,-,49,3,,,,
96,-,Alice Cooper,Poison (Single Version),-,24,17,,,,
97,up,Robbie Williams,Love My Life,98,12,152,,,,
98,-,Soul Asylum,Runaway Train,-,23,59,,,,
99,-,Jason Derulo,Want to Want Me,-,57,13,,,,
100,-,Lady Gaga,The Edge of Glory,-,65,4,,,,
