Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,34,,,,
2,up,Leony,Somewhere in Between,2,2,15,,,,
3,up,Michael Patrick Kelly,Wonders,4,1,23,,,,
4,down,Loi,Gold,3,1,29,,,,
5,up,ClockClock,Someone Else,5,1,33,,,,
6,up,Malik Harris,Dreamer,7,6,12,,,,
7,up,Meghan Trainor,Made You Look,10,7,23,,,,
8,down,Ray Dalton,Do It Again,6,1,6,,,,
9,up,Tom Gregory,Forget Somebody,9,5,25,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,13,1,36,,,,
11,up,RAYE,Escapism. (feat. 070 Shake),11,7,19,,,,
12,down,Tove Lo,2 Die 4,8,5,30,,,,
13,up,OneRepublic,West Coast,17,1,61,,,,
14,up,Ava Max,Sweet but Psycho,21,6,182,77,2019-10-06,77,2019-10-06
15,up,Gayle,abcdefu,18,1,73,,,,
16,down,Mae Stephens,If We Ever Broke Up,14,14,7,,,,
17,up,Kate Bush,Running Up That Hill (A Deal With God),61,17,6,,,,
18,down,Freya Ridings,Weekends,15,15,12,,,,
19,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),52,19,135,,,,
20,up,Cian Ducrot,I'll Be Waiting,20,11,8,,,,
21,up,No Doubt,Don't Speak,24,18,53,,,,
22,up,Alec Benjamin,Let Me Down Slowly,29,5,149,,,,
23,up,Mabel,Don't Call Me Up,38,4,181,95,2019-10-13,95,2019-10-13
24,down,Rihanna,Diamonds,23,12,109,,,,
25,up,Jennifer Rush,Ring of Ice (Stereoact Remix),25,19,15,,,,
26,down,Wincent Weiss & FOURTY,Spring,16,16,3,,,,
27,up,Michael Schulte,Back to the Start,34,8,159,,,,
28,down,Nicky Youre & Dazy,Sunroof,26,2,40,,,,
29,down,Laura Branigan,Self Control,28,13,113,,,,
30,up,Sunrise Avenue,Hollywood Hills,45,16,29,,,,
31,-,Michael Schulte,Waterfall,-,6,1,,,,
32,down,P!nk,Irrelevant,19,1,42,,,,
33,up,Spandau Ballet,True,100,13,64,,,,
34,down,Picture This,Get On My Love,12,9,21,,,,
35,up,Sia,Floating Through Space,40,2,73,,,,
36,up,Bananarama,Robert De Niro's Waiting,39,29,41,,,,
37,down,Madonna,Like a Prayer,22,13,96,,,,
38,-,OneRepublic,Run,-,3,37,,,,
39,-,George Michael,Freedom! '90 (Remastered),-,11,8,,,,
40,up,Johannes Oerding,An guten Tagen,60,10,73,,,,
41,up,Sia,Cheap Thrills (feat. Sean Paul),97,21,75,,,,
42,up,Cher,Believe,51,40,19,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,10,89,,,,
44,down,Sia,Unstoppable,37,3,176,81,2019-11-10,81,2019-11-10
45,down,Roxette,The Look,30,19,95,100,2019-12-15,100,2019-12-15
46,-,Bruno Mars,Just the Way You Are,-,15,115,,,,
47,up,Camouflage,Love Is a Shield,72,47,8,,,,
48,down,a-ha,Take On Me,46,18,115,,,,
49,-,Ava Max,Torn,-,2,120,41,2019-10-06,41,2019-10-06
50,up,Alessia Cara,Scars to Your Beautiful,80,17,123,,,,
51,up,Soft Cell,Tainted Love,89,32,10,,,,
52,up,Lizzo,About Damn Time,74,2,38,,,,
53,-,Alphaville,Sounds Like a Melody,-,53,3,,,,
54,-,Toto,Rosanna,-,54,11,,,,
55,up,Feargal Sharkey,A Good Heart,59,18,94,,,,
56,-,Kelvin Jones,BORN TO BREAK YOUR HEART,-,8,1,,,,
57,down,Eurythmics,Here Comes the Rain Again,49,28,52,,,,
58,down,Eurythmics,Sweet Dreams (Are Made of This),32,17,153,,,,
59,-,Adele,Rolling in the Deep (Live),-,31,40,,,,
60,up,Cyndi Lauper,Time After Time,68,12,158,,,,
61,down,Shakira,"Whenever, Wherever",43,14,153,33,2020-02-09,33,2020-02-09
62,down,Cyndi Lauper,Girls Just Want To Have Fun,35,21,107,,,,
63,down,Maroon 5,Memories,56,1,108,36,2019-10-06,2,2019-11-17
64,down,Nico Santos,Weekend Lover,47,2,38,,,,
65,-,Lady Gaga,The Edge of Glory,-,65,5,,,,
66,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,19,,,,
67,-,Katrina & The Waves,Walking On Sunshine,-,12,53,,,,
68,down,Mr. Mister,Broken Wings,57,26,79,,,,
69,down,Camouflage,The Great Commandment,53,27,6,,,,
70,down,ICEHOUSE,"Hey, Little Girl",31,19,11,,,,
71,down,Backstreet Boys,Quit Playing Games (With My Heart),27,27,54,,,,
72,-,Madonna,Like a Virgin,-,59,11,,,,
73,-,Fiction Factory,(Feels Like) Heaven,-,37,32,,,,
74,up,Haddaway,What Is Love,81,26,56,,,,
75,down,Madonna,La Isla Bonita,62,19,41,,,,
76,-,Pitbull,Timber (feat. Ke$ha),-,25,42,,,,
77,down,Leony,Holding On,69,1,3,,,,
78,down,Belinda Carlisle,Heaven Is a Place On Earth,67,46,15,,,,
79,-,Dua Lipa,Physical,-,5,67,48,2020-02-02,15,2020-04-12
80,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,32,7,,,,
81,-,George Michael,Careless Whisper,-,31,33,,,,
82,-,Robert Palmer,Johnny and Mary,-,62,5,,,,
83,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,47,18,,,,
84,-,F.R. David,Words (Original Version 1982),-,30,25,,,,
85,-,Michael Patrick Kelly,Roundabouts,-,18,79,,,,
86,-,Ava Max,So Am I,-,7,140,69,2019-10-06,69,2019-10-06
87,-,Ava Max,Salt,-,31,6,91,2020-03-01,65,2020-04-19
88,-,Olly Murs,Heart Skips a Beat (feat. Rizzle Kicks),-,56,10,,,,
89,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,41,,,,
90,down,ZAYN,Dusk Till Dawn (feat. Sia),44,25,47,,,,
91,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,91,1,,,,
92,-,The Catch,25 Years,-,92,1,,,,
93,down,Fine Young Cannibals,She Drives Me Crazy,64,30,12,,,,
94,-,Pet Shop Boys,It's a Sin,-,36,46,,,,
95,-,The Pointer Sisters,I'm So Excited,-,34,12,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,36,2,129,1,2019-10-06,1,2019-10-06
97,down,Robbie Williams,Love My Life,78,12,154,,,,
98,down,Pet Shop Boys,Suburbia,70,37,24,,,,
99,-,Madonna,Papa Don't Preach,-,24,24,,,,
100,-,Anastacia,Sick and Tired,-,72,1,,,,
