Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],1,1,16,,,,
2,up,Band Aid 30,Do They Know It's Christmas? (2014) [Deutsche Version],2,2,8,,,,
3,up,Sarah Connor,Christmas In My Heart,10,3,9,,,,
4,up,Frankie Goes to Hollywood,The Power of Love,5,4,14,,,,
5,up,Sarah Connor,The Best Side Of Life,7,5,9,,,,
6,up,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],17,6,12,,,,
7,up,Milow,Christmas Is Finally Here,12,7,4,,,,
8,down,Glass Animals,Heat Waves,3,2,12,75,2021-02-28,71,2021-03-07
9,up,Robbie Williams,Time for Change,19,5,14,,,,
10,up,Sasha,Coming Home (Original Radio Version),16,10,6,,,,
11,down,Dua Lipa,Love Again,4,1,21,96,2020-04-05,96,2020-04-05
12,up,Ava Max,Christmas Without You,20,12,3,,,,
13,up,Tate McRae,you broke me first,42,1,63,81,2020-08-23,15,2020-11-15
14,down,Chris Rea,Driving Home for Christmas (2019 Remaster),6,6,4,92,2019-12-29,61,2020-12-27
15,up,Gayle,abcdefu,22,1,3,,,,
16,down,Kelly Clarkson,Underneath the Tree,11,8,11,77,2019-12-22,16,2020-12-27
17,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),26,17,10,,,,
18,up,The Common Linnets,Christmas Around Me,34,18,7,,,,
19,up,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),33,18,10,,,,
20,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",28,20,5,,,,
21,up,Antenne Bayern,Weihnachtszeit in Bayern,23,15,9,,,,
22,up,Olly Murs,I Wish It Could Be Christmas Everyday (BBC Live Version),36,22,5,,,,
23,up,S-Connection,It May Be Winter Outside,44,23,8,,,,
24,down,Michael Patrick Kelly,Beautiful Madness,18,1,85,,,,
25,down,Dermot Kennedy,Better Days,9,2,8,,,,
26,down,JORIS,True Love,24,8,4,,,,
27,down,OneRepublic,Love Runs Out,14,1,40,,,,
28,down,James Blunt,Love Under Pressure,8,4,16,,,,
29,down,JC Stewart,I Need You To Hate Me,21,1,67,,,,
30,up,Hurts,All I Want for Christmas Is New Year's Day,75,27,6,,,,
31,up,egorgtsw,Overpass Graffiti,32,5,3,,,,
32,up,Darin,What's Christmas Anyway,41,32,3,,,,
33,up,Worlds Apart,Bonus Track: When It's Christmas Time,78,32,7,,,,
34,down,Harry Styles,Watermelon Sugar,13,1,83,85,2019-11-17,2,2020-08-23
35,up,Gabriella Cilmi,Warm This Winter,59,34,2,,,,
36,up,Elton John,Step Into Christmas,49,36,4,,,,
37,up,ABBA,Little Things,85,37,2,,,,
38,up,Neil Diamond,Jingle Bell Rock,83,37,4,,,,
39,up,Sia,Unstoppable,57,3,106,81,2019-11-10,81,2019-11-10
40,up,Kygo & Whitney Houston,Higher Love,47,1,112,22,2019-10-06,20,2019-10-13
41,up,Jamie Cullum,Turn On The Lights (Radio Edit),79,41,3,,,,
42,down,Kyle Pearce,I Don't Care,37,12,3,,,,
43,-,Britney Spears,My Only Wish (This Year),-,8,10,,,,
44,up,Norah Jones,Wintertime,84,44,4,,,,
45,down,Frans,If I Were Sorry,39,14,98,54,2019-10-06,48,2019-10-20
46,up,Mabel,Don't Call Me Up,50,4,112,95,2019-10-13,95,2019-10-13
47,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),27,7,107,,,,
48,up,Flo Mega,Niemand ist wie Du,48,32,43,,,,
49,down,Ava Max,Sweet but Psycho,15,6,112,77,2019-10-06,77,2019-10-06
50,-,Mark Forster,"Last Christmas (aus ""Sing meinen Song - Das Weihnachtskonzert, Vol. 5"")",-,50,1,,,,
51,up,Elton John,Cold As Christmas (In the Middle of the Year),73,33,6,,,,
52,down,"Rea Garvey, YOUNOTUS & Kush Kush",Love Makes You Shine,29,17,8,,,,
53,up,Max Giesinger,Irgendwo da draußen,63,22,7,,,,
54,-,Robbie Williams,I Believe in Father Christmas (Bonus Track),-,54,1,,,,
55,-,Andy Burrows,All This I've Heard Before,-,55,3,,,,
56,-,Colbie Caillat,Mistletoe,-,56,1,,,,
57,-,Amy Macdonald,This Christmas Day,-,57,1,,,,
58,up,Shawn Mendes,There's Nothing Holdin' Me Back,93,10,106,,,,
59,-,Annie Lennox,A Whiter Shade of Pale,-,49,3,,,,
60,down,OneRepublic,Counting Stars,40,11,76,,,,
61,down,Michael Schulte,Being Home,52,13,8,,,,
62,down,Matt Simons,Open Up,54,8,111,,,,
63,-,Pretenders,Have Yourself a Merry Little Christmas,-,63,2,,,,
64,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,80,,,,
65,-,Ariana Grande,no tears left to cry,-,16,57,,,,
66,-,Thomas Anders,Do They Know It's Christmas,-,44,1,,,,
67,-,Shawn Mendes,Stitches,-,23,7,,,,
68,-,Air Supply,Sleigh Ride,-,68,1,,,,
69,-,Mark Forster,"Jingle Bells (aus ""Sing meinen Song - Das Weihnachtskonzert, Vol. 4"") [Weihnachtsversion]",-,69,1,,,,
70,-,OneRepublic,Christmas Without You,-,70,2,,,,
71,down,Carpenters,Sleigh Ride,61,42,6,,,,
72,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,73,,,,
73,-,Train,Shake Up Christmas,-,15,7,,,,
74,-,Pet Shop Boys,It Doesn't Often Snow at Christmas,-,74,1,,,,
75,down,P!nk,A Million Dreams,67,26,35,,,,
76,-,Kraftwerk,Nachrichten,-,26,20,,,,
77,down,Ava Max,So Am I,71,7,111,69,2019-10-06,69,2019-10-06
78,-,Robbie Williams,Love My Life,-,12,96,,,,
79,-,Robbie Williams,Rudolph,-,79,1,,,,
80,-,Michael Schulte,Keep Me Up,-,1,87,,,,
81,down,Pharrell Williams,Happy (Oktoberfest Mix),66,53,10,,,,
82,-,East 17,Stay Another Day,-,53,3,,,,
83,down,Dua Lipa,Physical,53,5,34,48,2020-02-02,15,2020-04-12
84,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,52,4,,,,
85,down,Jonas Brothers,Only Human,68,1,112,42,2019-10-06,27,2019-11-03
86,down,Die Fantastischen Vier,Zusammen (feat. Clueso),76,12,103,,,,
87,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",62,58,5,,,,
88,-,Camouflage,Love Is a Shield,-,33,17,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,30,2,109,1,2019-10-06,1,2019-10-06
90,-,Toto,Rosanna,-,54,5,,,,
91,-,Tony Bennett,I Love the Winter Weather / I've Got My Love To Keep Me Warm,-,91,1,,,,
92,up,Alphaville,Forever Young,99,7,72,,,,
93,down,Katy Perry,Roar,58,17,71,,,,
94,up,Shawn Mendes,In My Blood,100,28,65,,,,
95,-,Bruno Mars,Grenade,-,28,5,,,,
96,-,Cyndi Lauper,Time After Time,-,12,88,,,,
97,-,Kylie Minogue,I Wish It Could Be Christmas Everyday,-,76,1,,,,
98,-,Hurts,Stay,-,17,23,,,,
99,down,Alphaville,Big In Japan,98,21,82,,,,
100,-,Sofia Portanet,Real Face,-,82,2,,,,
