Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ambor,Belong Together,6,1,10,,,,
2,up,Dua Lipa,Training Season,2,2,16,,,,
3,up,Dua Lipa,Illusion,5,2,8,,,,
4,down,ISAAK,Always on the run,3,1,18,,,,
5,up,Artemas,i like the way you kiss me,7,5,10,,,,
6,down,Leony,Simple Life,1,1,15,,,,
7,up,KAMRAD,So Good,11,3,16,,,,
8,down,Ariana Grande,we can't be friends (wait for your love),4,3,14,,,,
9,down,Benson Boone,Beautiful Things,8,1,20,,,,
10,down,Justin Timberlake,Selfish,9,1,19,,,,
11,down,Sabrina Carpenter,Espresso,10,9,7,,,,
12,up,ÁSDÍS,Flashback,19,10,5,,,,
13,up,Kelvin Jones,PIANO,18,13,9,,,,
14,down,Ray Dalton,ALL WE GOT,12,1,21,,,,
15,down,Iggi Kelly,Heard It All,13,7,24,,,,
16,down,Miley Cyrus,Flowers,15,6,24,,,,
17,down,Loi,Am I Enough,14,1,30,,,,
18,up,ClockClock,Love U Again,20,5,13,,,,
19,up,ÁSDÍS,Angel Eyes,23,2,47,,,,
20,up,ClockClock,Over,27,2,58,,,,
21,down,Taylor Swift,Cruel Summer,17,1,46,,,,
22,down,Ray Dalton,Do It Again,21,1,65,,,,
23,up,Sophie and the Giants,Shut Up And Dance,26,14,3,,,,
24,down,Rea Garvey & Picture This,Somewhere Close To Heaven,16,14,12,,,,
25,down,Lena,Loyal to myself,22,10,13,,,,
26,up,Loi,Gold,29,1,88,,,,
27,down,Leony,Holding On,24,1,62,,,,
28,up,Mark Forster,Wenn Du Mich Rufst,42,28,4,,,,
29,down,Elton John & Britney Spears,Hold Me Closer,25,1,95,,,,
30,up,Malik Harris,Promise,47,27,2,,,,
31,up,Jennifer Rush,Ring of Ice (Stereoact Remix),40,19,65,,,,
32,down,Michael Patrick Kelly,Wonders,30,1,82,,,,
33,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],34,3,26,,,,
34,up,Sasha,Nichtgeschwindigkeit,43,10,52,,,,
35,up,Alphaville,Big In Japan,44,21,172,,,,
36,up,Fine Young Cannibals,She Drives Me Crazy,49,30,66,,,,
37,-,Michael Patrick Kelly,Beautiful Madness,-,1,183,,,,
38,up,Glass Animals,Heat Waves,78,2,122,75,2021-02-28,71,2021-03-07
39,up,Kate Bush,Running Up That Hill (A Deal With God),52,17,61,,,,
40,up,Cyndi Lauper,Time After Time,51,12,214,,,,
41,-,Katy Perry,Roar,-,17,168,,,,
42,up,Ava Max,Sweet but Psycho,50,6,233,77,2019-10-06,77,2019-10-06
43,up,Gayle,abcdefu,61,1,132,,,,
44,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,210,,,,
45,-,a-ha,Take On Me,-,18,162,,,,
46,up,Madonna,Papa Don't Preach,93,24,37,,,,
47,down,ClockClock,Someone Else,28,1,92,,,,
48,up,No Doubt,Don't Speak,85,18,92,,,,
49,down,Joya Marleen,Fire,48,48,5,,,,
50,down,Madonna,Like a Prayer,45,13,150,,,,
51,up,Coldplay,Viva La Vida,76,51,30,,,,
52,down,Natasha Bedingfield,Unwritten,46,24,17,,,,
53,up,ICEHOUSE,"Hey, Little Girl",54,19,53,,,,
54,up,Sunrise Avenue,Hollywood Hills,63,16,87,,,,
55,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),56,19,187,,,,
56,down,Bronski Beat,Smalltown Boy,41,15,96,,,,
57,down,Tom Gregory,Never Look Back,32,2,59,,,,
58,-,Loi,The Way I Want It,-,55,1,,,,
59,down,Roxette,The Look,37,19,146,100,2019-12-15,100,2019-12-15
60,up,Sia,Unstoppable,64,3,232,81,2019-11-10,81,2019-11-10
61,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,53,,,,
62,-,Rihanna,Diamonds,-,12,161,,,,
63,down,Taylor Swift,Fortnight (feat. Post Malone),31,27,8,,,,
64,up,Bananarama,Robert De Niro's Waiting,94,29,83,,,,
65,-,The Black Eyed Peas,I Gotta Feeling,-,34,28,,,,
66,-,Ellie Goulding,Lights (Single Version),-,27,39,,,,
67,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,67,1,,,,
68,up,テイラー・スウィフト,Shake It Off,86,22,96,,,,
69,down,Ed Sheeran,American Town,38,6,34,,,,
70,down,Nick Kamen,I Promised Myself,65,21,164,,,,
71,down,Nico Santos,Weekend Lover,53,2,52,,,,
72,down,Robbie Williams,Love My Life,59,12,200,,,,
73,up,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Live],75,46,17,,,,
74,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,47,22,,,,
75,down,Pet Shop Boys,Always On My Mind,68,34,105,,,,
76,up,Ed Sheeran,Shape of You,77,23,133,94,2020-01-05,94,2020-01-05
77,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,30,166,,,,
78,down,David Kushner,Daylight,36,5,58,,,,
79,-,Michael Jackson,Man In the Mirror (2003 Edit),-,47,27,,,,
80,down,Feargal Sharkey,A Good Heart,58,18,132,,,,
81,down,P!nk,Irrelevant,73,1,73,,,,
82,-,Malik Harris,Dreamer,-,6,50,,,,
83,down,Camouflage,The Great Commandment,66,27,43,,,,
84,down,Ace of Base,All That She Wants,79,24,60,,,,
85,down,John Farnham,You're the Voice,81,26,103,,,,
86,-,Michael Schulte,Back to the Start,-,8,180,,,,
87,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,38,,,,
88,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,48,38,,,,
89,-,Fiction Factory,(Feels Like) Heaven,-,37,53,,,,
90,-,Eurythmics,Here Comes the Rain Again,-,28,98,,,,
91,down,Toto,Africa,70,20,171,,,,
92,-,Savage Garden,To the Moon & Back,-,40,36,,,,
93,down,Sia,Cheap Thrills (feat. Sean Paul),83,21,113,,,,
94,down,Taylor Dayne,Tell It to My Heart (Single Mix),84,45,23,,,,
95,-,Icona Pop,I Love It (feat. Charli XCX),-,95,1,,,,
96,-,Peter Fox,Haus am See,-,34,30,,,,
97,down,Laura Branigan,Self Control,62,13,169,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,48,34,,,,
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,123,31,2019-10-06,23,2019-11-17
100,-,Jennifer Lopez,Ain't Your Mama,-,17,104,,,,
