Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Holding On,1,1,20,,,,
2,up,Ray Dalton,Do It Again,2,1,23,,,,
3,up,Tom Gregory,Never Look Back,3,2,17,,,,
4,up,Taylor Swift,Cruel Summer,6,1,4,,,,
5,down,ClockClock,Over,4,2,16,,,,
6,up,David Kushner,Daylight,11,5,17,,,,
7,up,Loi,Gold,7,1,46,,,,
8,down,Michael Patrick Kelly,Wonders,5,1,40,,,,
9,up,ClockClock,Someone Else,10,1,50,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,9,1,53,,,,
11,down,Malik Harris,Dreamer,8,6,29,,,,
12,up,Mark Forster,Genug,15,3,3,,,,
13,up,The Kolors,ITALODISCO,22,13,7,,,,
14,up,Cian Ducrot,I'll Be Waiting,18,11,24,,,,
15,up,Gayle,abcdefu,16,1,90,,,,
16,down,Ava Max,Sweet but Psycho,12,6,199,77,2019-10-06,77,2019-10-06
17,up,ADMT,Without You,50,15,2,,,,
18,up,Dua Lipa,Dance The Night,57,2,12,,,,
19,up,Fred Roberts,Runaway,21,13,7,,,,
20,up,Ed Sheeran,Eyes Closed,26,11,16,,,,
21,up,Sasha,Nichtgeschwindigkeit,24,10,10,,,,
22,down,Glass Animals,Heat Waves,20,2,92,75,2021-02-28,71,2021-03-07
23,up,Nicky Youre,Eyes On You,23,17,4,,,,
24,down,OneRepublic,West Coast,14,1,78,,,,
25,up,Sunrise Avenue,Hollywood Hills,36,16,46,,,,
26,down,Meghan Trainor,Made You Look,17,7,40,,,,
27,up,ÁSDÍS,Angel Eyes,27,2,5,,,,
28,down,RAYE,Escapism. (feat. 070 Shake),13,7,36,,,,
29,down,Madonna,Like a Prayer,25,13,113,,,,
30,up,Katy Perry,Roar,64,17,133,,,,
31,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,31,2,,,,
32,up,Soft Cell,Tainted Love,73,32,19,,,,
33,down,Rihanna,Diamonds,19,12,126,,,,
34,up,Moncrieff,Love Somebody,52,19,2,,,,
35,up,Shakira,"Whenever, Wherever",44,14,170,33,2020-02-09,33,2020-02-09
36,down,Cyndi Lauper,Time After Time,34,12,173,,,,
37,up,Bananarama,Robert De Niro's Waiting,87,29,55,,,,
38,down,Michael Patrick Kelly,O.K.O,30,9,12,,,,
39,down,Michael Patrick Kelly,Beautiful Madness,28,1,155,,,,
40,down,Tom Gregory,Forget Somebody,29,5,42,,,,
41,up,Michael Schulte,Back to the Start,58,8,173,,,,
42,-,Ava Max,So Am I,-,7,145,69,2019-10-06,69,2019-10-06
43,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,151,,,,
44,up,Leony,Somewhere in Between,68,2,32,,,,
45,up,Maroon 5,Memories,70,1,122,36,2019-10-06,2,2019-11-17
46,up,Ella Endlich,Granada,72,46,2,,,,
47,down,Sia,Unstoppable,31,3,192,81,2019-11-10,81,2019-11-10
48,-,ICEHOUSE,"Hey, Little Girl",-,19,21,,,,
49,down,Jennifer Rush,Ring of Ice (Stereoact Remix),45,19,32,,,,
50,up,Mabel,Don't Call Me Up,61,4,197,95,2019-10-13,95,2019-10-13
51,-,Shawn Mendes & Camila Cabello,Señorita,-,2,136,1,2019-10-06,1,2019-10-06
52,up,Rainhard Fendrich & Wiener Sängerknaben,Wir sind Europa (EM Version),75,32,9,,,,
53,up,Fine Young Cannibals,She Drives Me Crazy,89,30,26,,,,
54,-,テイラー・スウィフト,Shake It Off,-,22,89,,,,
55,down,Kate Bush,Running Up That Hill (A Deal With God),41,17,22,,,,
56,up,Eurythmics,Sweet Dreams (Are Made of This),66,17,170,,,,
57,up,Sia,Cheap Thrills (feat. Sean Paul),95,21,92,,,,
58,down,P!nk,Irrelevant,33,1,59,,,,
59,-,No Doubt,Don't Speak,-,18,67,,,,
60,down,Haddaway,What Is Love,54,26,71,,,,
61,down,Laura Branigan,Self Control,35,13,129,,,,
62,up,Johannes Oerding,An guten Tagen,69,10,90,,,,
63,-,Anna-Maria Zimmermann,Scheiß egal,-,39,2,,,,
64,-,Kygo & Whitney Houston,Higher Love,-,1,173,22,2019-10-06,20,2019-10-13
65,up,JC Stewart,I Need You To Hate Me,88,1,144,,,,
66,-,James Arthur,Impossible,-,15,111,,,,
67,-,Nico Santos & ClockClock,Changes,-,6,1,,,,
68,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,68,2,,,,
69,up,Peter Fox,Haus am See,71,34,18,,,,
70,-,Feargal Sharkey,A Good Heart,-,18,100,,,,
71,-,OneRepublic,Run,-,3,47,,,,
72,down,Alec Benjamin,Let Me Down Slowly,32,5,166,,,,
73,-,Savage Garden,To the Moon & Back,-,40,16,,,,
74,up,Toto,Africa,78,20,140,,,,
75,up,Mr. Mister,Broken Wings,82,26,92,,,,
76,down,ZAYN,Dusk Till Dawn (feat. Sia),39,25,58,,,,
77,down,Nick Kamen,I Promised Myself,65,21,134,,,,
78,down,Cyndi Lauper,Girls Just Want To Have Fun,67,21,121,,,,
79,up,Coldplay,Viva La Vida,90,52,10,,,,
80,-,Madonna,Holiday,-,80,5,,,,
81,-,Alvaro Soler,La Cintura,-,41,21,,,,
82,-,Rita Ora,Your Song,-,30,88,,,,
83,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,80,1,,,,
84,up,Nico Santos,Weekend Lover,85,2,46,,,,
85,down,Roxette,The Look,80,19,111,100,2019-12-15,100,2019-12-15
86,down,Alvaro Soler,Muero,48,4,16,,,,
87,-,Nik Kershaw,The Riddle,-,32,12,,,,
88,down,Eurythmics,Here Comes the Rain Again,74,28,66,,,,
89,down,Bronski Beat,Smalltown Boy,38,15,61,,,,
90,-,Bruno Mars,Marry You,-,23,37,,,,
91,-,James Arthur,Blindside,-,11,1,,,,
92,-,Ed Sheeran,Shape of You,-,23,102,94,2020-01-05,94,2020-01-05
93,down,Alphaville,Big In Japan,47,21,142,,,,
94,-,Alvaro Soler,Para Vivirla,-,94,1,,,,
95,down,John Farnham,You're the Voice,59,26,69,,,,
96,up,Spice Girls,Wannabe (Radio Edit),100,46,8,,,,
97,down,Madonna,La Isla Bonita,63,19,54,,,,
98,-,Silbermond,Verletzen,-,69,2,,,,
99,down,Robbie Williams,Love My Life,84,12,161,,,,
100,down,Culture Club,Karma Chameleon,76,46,28,,,,
