Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antenne Bayern,Wir lieben Bayern,-,1,0,100,2019-10-06,85,2019-11-03
2,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,0,31,2019-10-06,23,2019-11-17
3,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
4,-,Mabel,Don't Call Me Up,-,4,0,95,2019-10-13,95,2019-10-13
5,-,Alec Benjamin,Let Me Down Slowly,-,5,0,,,,
6,-,Kygo & Whitney Houston,Higher Love,-,1,0,22,2019-10-06,20,2019-10-13
7,-,Jonas Brothers,Sucker,-,6,0,32,2019-10-06,32,2019-10-06
8,-,Nico Santos,Unforgettable,-,8,0,,,,
9,-,Katy Perry,Never Really Over,-,9,0,79,2019-10-06,79,2019-10-06
10,-,Ava Max,So Am I,-,7,0,69,2019-10-06,69,2019-10-06
11,-,Matt Simons,Open Up,-,8,0,,,,
12,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,0,,,,
13,-,Stefanie Heinzmann,Shadows,-,10,0,,,,
14,-,Ed Sheeran,Beautiful People (feat. Khalid),-,10,0,13,2019-10-06,13,2019-10-06
15,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,12,0,,,,
16,-,Michael Schulte,Back to the Start,-,8,0,,,,
17,-,Lauv & Troye Sivan,i'm so tired...,-,17,0,,,,
18,-,Wincent Weiss,Kaum erwarten,-,18,0,,,,
19,-,P!nk,Walk Me Home,-,16,0,71,2019-10-20,71,2019-10-20
20,-,Ava Max,Sweet but Psycho,-,6,0,77,2019-10-06,77,2019-10-06
21,-,OneRepublic,Rescue Me,-,8,0,72,2019-10-06,72,2019-10-06
22,-,Shawn Mendes,If I Can't Have You,-,22,0,63,2019-10-06,63,2019-10-06
23,-,Sam Smith,How Do You Sleep?,-,13,0,8,2019-10-06,6,2019-10-13
24,-,Lena,don't lie to me,-,20,0,,,,
25,-,Taylor Swift,You Need To Calm Down,-,15,0,44,2019-10-06,44,2019-10-06
26,-,Decco & Alex Clare,Crazy to Love You,-,26,0,,,,
27,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,27,0,,,,
28,-,Alice Merton,Why So Serious,-,27,0,,,,
29,-,Justin Jesso,Getting Closer,-,29,0,,,,
30,-,Max Giesinger,Die Reise,-,29,0,,,,
31,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,31,0,,,,
32,-,Alma,Lonely Night,-,32,0,,,,
33,-,Marshmello & Anne-Marie,FRIENDS,-,33,0,,,,
34,-,Sarah Connor,Vincent,-,34,0,,,,
35,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,35,0,,,,
36,-,Ariana Grande,7 rings,-,36,0,58,2019-10-06,51,2020-01-05
37,-,Rita Ora,Let You Love Me,-,36,0,,,,
38,-,Gaullin,Moonlight,-,38,0,,,,
39,-,Nico Santos,Rooftop,-,39,0,,,,
40,-,Sam Smith & Normani,Dancing with a Stranger,-,17,0,51,2019-10-06,51,2019-10-06
41,-,Miley Cyrus,Mother's Daughter,-,30,0,,,,
42,-,Rita Ora,Your Song,-,30,0,,,,
43,-,Bosse,Augen zu Musik an,-,43,0,,,,
44,-,Kyd the Band & Elley Duhé,Easy,-,18,0,,,,
45,-,Alvaro Soler,La Cintura,-,41,0,,,,
46,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,0,77,2019-10-06,77,2019-10-06
47,-,Ariana Grande,no tears left to cry,-,16,0,,,,
48,-,Wincent Weiss,Hier mit dir,-,30,0,,,,
49,-,Matt Simons,We Can Do Better,-,32,0,,,,
50,-,Nico Santos,Safe,-,35,0,,,,
51,-,Alle Farben & Jordan Powers,Different for Us,-,8,0,,,,
52,-,Mabel,Mad Love,-,41,0,,,,
53,-,Philipp Dittberner & Marv,So kann es weitergehen,-,15,0,,,,
54,-,Millé & Malou Prytz,All Good,-,54,0,,,,
55,-,Charlie Puth,Attention,-,50,0,,,,
56,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,0,,,,
57,-,Ariana Grande & Social House,Boyfriend,-,22,0,88,2019-10-06,88,2019-10-06
58,-,Tim Bendzko,Hoch,-,4,0,,,,
59,-,Ed Sheeran,Shape of You,-,23,0,94,2020-01-05,94,2020-01-05
60,-,HUGEL,WTF (feat. Amber Van Day),-,60,0,,,,
61,-,Toto,Africa,-,20,0,,,,
62,-,Alessia Cara,Scars to Your Beautiful,-,17,0,,,,
63,-,Sunrise Avenue,Dreamer,-,31,0,,,,
64,-,Anne-Marie,2002,-,19,0,,,,
65,-,Zara Larsson,All the Time,-,56,0,,,,
66,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,21,0,,,,
67,-,Andreas Bourani,Auf uns,-,12,0,,,,
68,-,Kygo & Selena Gomez,It Ain't Me,-,24,0,,,,
69,-,Shawn Mendes,In My Blood,-,28,0,,,,
70,-,Peter Fox,Haus am See,-,34,0,,,,
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,0,,,,
72,-,Jennifer Lopez,Ain't Your Mama,-,17,0,,,,
73,-,Anne-Marie,Ciao Adiós,-,28,0,,,,
74,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,74,0,,,,
75,-,Michael Schulte,You Let Me Walk Alone,-,24,0,,,,
76,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,0,,,,
77,-,Frans,If I Were Sorry,-,14,0,54,2019-10-06,48,2019-10-20
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,47,0,,,,
79,-,John Farnham,You're the Voice,-,26,0,,,,
80,-,The Bangles,Manic Monday,-,29,0,,,,
81,-,The Hooters,Johnny B.,-,81,0,,,,
82,-,DJ Khaled,Just Us (feat. SZA),-,82,0,,,,
83,-,Michael Patrick Kelly,Roundabouts,-,18,0,,,,
84,-,テイラー・スウィフト,Shake It Off,-,22,0,,,,
85,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,16,0,64,2019-10-06,63,2019-10-20
86,-,Soul Asylum,Runaway Train,-,23,0,,,,
87,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,43,0,,,,
88,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,12,0,,,,
89,-,Pharrell Williams,Happy,-,75,0,,,,
90,-,Shawn Mendes,Nervous,-,70,0,,,,
91,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,33,0,,,,
92,-,Walk Off the Earth,Me!,-,81,0,,,,
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,0,,,,
94,-,Johannes Oerding,Kreise,-,31,0,,,,
95,-,Selena Gomez,Back to You,-,74,0,,,,
96,-,Marshmello & Kane Brown,One Thing Right,-,92,0,90,2019-10-06,16,2019-11-03
97,-,Max Giesinger,Legenden,-,41,0,,,,
98,-,Max Giesinger,Wenn sie tanzt,-,22,0,,,,
99,-,Take That,Back for Good (Radio Mix),-,94,0,,,,
100,-,DNCE,Cake by the Ocean,-,29,0,,,,
