Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,18,,,,
2,up,Charlie Puth,Light Switch,2,2,10,,,,
3,up,OneRepublic,West Coast,3,1,6,,,,
4,up,Jaymes Young,Infinity,4,2,11,,,,
5,up,Glass Animals,Heat Waves,8,2,27,75,2021-02-28,71,2021-03-07
6,up,GAYLE,abc (nicer),7,3,12,,,,
7,up,Frederico,Catch Me (feat. Lenny Barks),12,7,12,,,,
8,down,Adele,Oh My God,5,3,13,,,,
9,up,Michael Patrick Kelly,Beautiful Madness,10,1,100,,,,
10,down,OneRepublic,Love Runs Out,6,1,55,,,,
11,down,JC Stewart,I Need You To Hate Me,9,1,82,,,,
12,up,Mimi Webb,House On Fire,17,9,4,,,,
13,down,Harry Styles,Watermelon Sugar,11,1,98,85,2019-11-17,2,2020-08-23
14,up,Sia,Unstoppable,20,3,121,81,2019-11-10,81,2019-11-10
15,up,Myle,Not Ready,15,11,6,,,,
16,up,Ava Max,Sweet but Psycho,19,6,127,77,2019-10-06,77,2019-10-06
17,-,Alessia Cara,Scars to Your Beautiful,-,17,78,,,,
18,down,Mabel,Don't Call Me Up,13,4,127,95,2019-10-13,95,2019-10-13
19,up,Dua Lipa,Love Again,29,1,36,96,2020-04-05,96,2020-04-05
20,up,Jonas Brothers,Sucker,27,6,124,32,2019-10-06,32,2019-10-06
21,-,Dove Cameron,Boyfriend,-,14,1,,,,
22,down,Moncrieff,Warm,18,3,8,,,,
23,up,Alphaville,Big In Japan,39,21,97,,,,
24,-,Feargal Sharkey,A Good Heart,-,18,51,,,,
25,up,Michael Schulte,Back to the Start,31,8,123,,,,
26,up,Avril Lavigne,Complicated,93,18,66,,,,
27,up,Kygo & Whitney Houston,Higher Love,60,1,127,22,2019-10-06,20,2019-10-13
28,down,P!nk,Walk Me Home,16,16,119,71,2019-10-20,71,2019-10-20
29,-,Rihanna,Diamonds,-,12,69,,,,
30,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,26,29,,,,
31,up,Michael Schulte,Keep Me Up,52,1,99,,,,
32,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,100,,,,
33,-,Matt Simons,In Case You Missed It,-,12,1,,,,
34,up,Jonas Brothers,Only Human,75,1,126,42,2019-10-06,27,2019-11-03
35,down,Laura Branigan,Self Control,33,13,58,,,,
36,-,Ariana Grande,no tears left to cry,-,16,60,,,,
37,up,No Doubt,Don't Speak,41,18,7,,,,
38,down,P!nk,What About Us,30,16,91,,,,
39,up,Michael Schulte,For a Second,65,1,84,,,,
40,down,Robbie Williams,Love My Life,32,12,110,,,,
41,up,Ava Max,Torn,50,2,108,41,2019-10-06,41,2019-10-06
42,down,Cyndi Lauper,Time After Time,25,12,103,,,,
43,down,Stefanie Heinzmann,Best Life,36,36,5,,,,
44,down,テイラー・スウィフト,Shake It Off,34,22,41,,,,
45,-,Roxette,The Look,-,19,45,100,2019-12-15,100,2019-12-15
46,up,Katrina & The Waves,Walking On Sunshine,88,12,16,,,,
47,up,Fool's Garden,Lemon Tree,57,34,35,,,,
48,down,James Blunt,Adrenaline,14,14,7,,,,
49,down,Adele,Rolling in the Deep (Live),35,31,16,,,,
50,up,Cyndi Lauper,Girls Just Want To Have Fun,62,21,58,,,,
51,-,Selena Gomez & Marshmello,Wolves,-,18,19,,,,
52,-,The Buggles,Video Killed the Radio Star,-,43,14,,,,
53,-,Matt Simons,We Can Do Better,-,32,25,,,,
54,down,Kraftwerk,Nachrichten,47,26,35,,,,
55,down,Madonna,Like a Prayer,51,13,41,,,,
56,up,Alec Benjamin,Let Me Down Slowly,98,5,104,,,,
57,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],97,10,41,,,,
58,-,Olly Murs,Heart Skips a Beat (feat. Rizzle Kicks),-,56,5,,,,
59,down,James Blunt,The Truth,48,3,104,,,,
60,-,Madonna,La Isla Bonita,-,19,10,,,,
61,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),78,24,14,,,,
62,up,Matt Simons,Open Up,84,8,124,,,,
63,up,Tate McRae,you broke me first,76,1,78,81,2020-08-23,15,2020-11-15
64,down,Nick Kamen,I Promised Myself,40,21,77,,,,
65,down,Toto,Africa,53,20,85,,,,
66,down,Ava Max,So Am I,28,7,121,69,2019-10-06,69,2019-10-06
67,up,Tom Gregory,Small Steps,72,3,120,,,,
68,-,Pet Shop Boys,Always On My Mind,-,34,44,,,,
69,up,Alphaville,Forever Young,73,7,84,,,,
70,-,Thompson Twins,Hold Me Now,-,35,3,,,,
71,-,Shawn Mendes & Camila Cabello,Señorita,-,2,121,1,2019-10-06,1,2019-10-06
72,-,Bananarama,Robert De Niro's Waiting,-,29,6,,,,
73,-,Ellie Goulding,Lights (Single Version),-,27,27,,,,
74,down,OneRepublic,Counting Stars,22,11,85,,,,
75,-,Mark Forster,Au revoir (feat. Sido),-,30,13,,,,
76,down,a-ha,Take On Me,45,18,64,,,,
77,down,ZAYN,Dusk Till Dawn (feat. Sia),68,25,22,,,,
78,-,Kelvin Jones,Carry You,-,2,1,,,,
79,down,Haddaway,What Is Love,67,26,24,,,,
80,down,Rea Garvey,Kiss Me (Single Mix),21,20,59,,,,
81,down,Die Fantastischen Vier,Zusammen (feat. Clueso),64,12,111,,,,
82,-,Johannes Oerding,An guten Tagen,-,10,61,,,,
83,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),63,7,120,,,,
84,-,Roxette,Joyride (Single Version),-,48,6,,,,
85,-,David Dundas,Jeans On,-,59,5,,,,
86,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,93,,,,
87,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,32,43,,,,
88,down,Shawn Mendes,There's Nothing Holdin' Me Back,26,10,120,,,,
89,down,Visage,Fade to Grey,81,20,29,,,,
90,down,ABBA,Mamma Mia,23,22,3,,,,
91,down,Maroon 5,Girls Like You (feat. Cardi B),43,31,81,,,,
92,down,Hurts,Stay,44,17,34,,,,
93,down,Culture Club,Karma Chameleon,82,46,9,,,,
94,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),49,31,89,,,,
95,-,Flo Mega,Niemand ist wie Du,-,32,47,,,,
96,down,Jennifer Lopez,Ain't Your Mama,66,17,74,,,,
97,down,Bruno Mars,Marry You,91,23,15,,,,
98,-,Lady Gaga,Poker Face,-,98,1,,,,
99,-,Take That,Patience,-,49,5,,,,
100,-,Londonbeat,I've Been Thinking About You,-,3,25,,,,
