Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,11,,,,
2,up,Gayle,abcdefu,3,1,23,,,,
3,up,Glass Animals,Heat Waves,4,2,32,75,2021-02-28,71,2021-03-07
4,up,Moncrieff,Warm,5,3,13,,,,
5,up,Kelvin Jones,Carry You,21,2,5,,,,
6,up,The Kid LAROI,Thousand Miles,14,2,3,,,,
7,up,GAYLE,abc (nicer),11,3,17,,,,
8,up,Dua Lipa,Love Again,12,1,41,96,2020-04-05,96,2020-04-05
9,up,Ava Max,Sweet but Psycho,10,6,132,77,2019-10-06,77,2019-10-06
10,down,JC Stewart,I Need You To Hate Me,6,1,87,,,,
11,up,Lauv,All 4 Nothing (I'm So In Love),18,6,3,,,,
12,up,Cyndi Lauper,Time After Time,46,12,108,,,,
13,down,Charlie Puth,Light Switch,8,2,15,,,,
14,down,Mabel,Don't Call Me Up,9,4,132,95,2019-10-13,95,2019-10-13
15,up,Sia,Unstoppable,16,3,126,81,2019-11-10,81,2019-11-10
16,down,Michael Patrick Kelly,Beautiful Madness,7,1,105,,,,
17,up,Kygo & Whitney Houston,Higher Love,40,1,132,22,2019-10-06,20,2019-10-13
18,up,Adele,Oh My God,28,3,17,,,,
19,up,Myle,Not Ready,30,11,11,,,,
20,up,Milow,How Love Works,23,6,4,,,,
21,up,Mimi Webb,House On Fire,27,9,9,,,,
22,up,Ava Max,So Am I,89,7,126,69,2019-10-06,69,2019-10-06
23,down,Matt Simons,In Case You Missed It,20,12,6,,,,
24,up,Jonas Brothers,Only Human,47,1,131,42,2019-10-06,27,2019-11-03
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,10,46,,,,
26,up,Jennifer Lopez,Ain't Your Mama,37,17,79,,,,
27,up,Alec Benjamin,Let Me Down Slowly,41,5,109,,,,
28,up,a-ha,Take On Me,33,18,69,,,,
29,-,Rihanna,Diamonds,-,12,73,,,,
30,up,Die Fantastischen Vier,Zusammen (feat. Clueso),79,12,115,,,,
31,down,OneRepublic,Love Runs Out,15,1,60,,,,
32,up,Tom Gregory,Love Come Get Me,35,30,4,,,,
33,-,Nick Kamen,I Promised Myself,-,21,81,,,,
34,up,Ariana Grande,no tears left to cry,75,16,63,,,,
35,up,Feargal Sharkey,A Good Heart,68,18,56,,,,
36,down,Harry Styles,Watermelon Sugar,26,1,103,85,2019-11-17,2,2020-08-23
37,up,Shakira,"Whenever, Wherever",39,14,106,33,2020-02-09,33,2020-02-09
38,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",77,2,101,,,,
39,up,Alphaville,Big In Japan,55,21,102,,,,
40,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,27,,,,
41,down,Jonas Brothers,Sucker,13,6,129,32,2019-10-06,32,2019-10-06
42,-,Wincent Weiss,Kaum erwarten,-,18,38,,,,
43,up,Laura Branigan,Self Control,72,13,63,,,,
44,down,No Doubt,Don't Speak,38,18,12,,,,
45,up,Eurythmics,Sweet Dreams (Are Made of This),54,17,105,,,,
46,down,Robbie Williams,Love My Life,22,12,115,,,,
47,-,WIER,Better Days,-,47,1,,,,
48,-,Yazoo,Don't Go,-,43,5,,,,
49,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),52,19,98,,,,
50,-,Toto,Africa,-,20,89,,,,
51,up,テイラー・スウィフト,Shake It Off,53,22,45,,,,
52,-,Rita Ora,Your Song,-,30,73,,,,
53,up,Anne-Marie,2002,78,19,16,,,,
54,up,Ava Max,Torn,97,2,113,41,2019-10-06,41,2019-10-06
55,-,Bruno Mars,Marry You,-,23,17,,,,
56,up,John Farnham,You're the Voice,86,26,30,,,,
57,down,Roxette,The Look,31,19,50,100,2019-12-15,100,2019-12-15
58,up,Alphaville,Forever Young,84,7,89,,,,
59,-,Bruno Mars,Locked Out of Heaven,-,20,61,,,,
60,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,33,,,,
61,-,Adele,Set Fire to the Rain,-,28,13,,,,
62,-,Camila Cabello,Liar,-,8,84,23,2019-10-06,14,2019-10-27
63,up,Bow Anderson,20s,100,14,6,,,,
64,-,Meduza,Tell It To My Heart (feat. Hozier) [KREAM Remix],-,64,1,,,,
65,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,65,2,,,,
66,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),24,24,18,,,,
67,down,Madonna,Like a Prayer,29,13,46,,,,
68,-,Sia,The Greatest,-,30,16,,,,
69,-,Sia,Floating Through Space,-,2,57,,,,
70,-,Madonna,Hung Up,-,28,17,,,,
71,-,Matt Simons,Open Up,-,8,127,,,,
72,-,Melanie C,First Day of My Life,-,38,11,,,,
73,-,Jason Mraz,Have It All,-,27,75,,,,
74,down,P!nk,What About Us,19,16,95,,,,
75,up,Pia-Sophie,Ewig,93,33,2,,,,
76,down,Shawn Mendes,There's Nothing Holdin' Me Back,48,10,125,,,,
77,down,Michael Schulte,For a Second,17,1,89,,,,
78,-,Tanita Tikaram,Twist in My Sobriety,-,53,8,,,,
79,down,Dua Lipa,Physical,44,5,44,48,2020-02-02,15,2020-04-12
80,down,Nico Santos,Unforgettable,64,8,110,,,,
81,up,Frans,If I Were Sorry,96,14,107,54,2019-10-06,48,2019-10-20
82,down,Avril Lavigne,Complicated,71,18,71,,,,
83,down,Cyndi Lauper,Girls Just Want To Have Fun,58,21,62,,,,
84,-,Bananarama,Robert De Niro's Waiting,-,29,9,,,,
85,-,P!nk,Try,-,68,1,,,,
86,-,Ed Sheeran,Shape of You,-,23,90,94,2020-01-05,94,2020-01-05
87,-,Jeremy Loops,Better Together,-,87,1,,,,
88,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,26,12,71,2020-02-09,71,2020-02-09
89,-,Fine Young Cannibals,Good Thing,-,38,10,,,,
90,-,Sunrise Avenue,Hollywood Hills,-,16,11,,,,
91,down,Michael Schulte,Back to the Start,43,8,127,,,,
92,-,Lauv,I Like Me Better,-,46,23,,,,
93,-,Madonna,La Isla Bonita,-,19,13,,,,
94,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,24,,,,
95,-,Mr. Mister,Broken Wings,-,26,44,,,,
96,-,Flo Mega,Niemand ist wie Du,-,32,48,,,,
97,down,Selena Gomez & Marshmello,Wolves,42,18,22,,,,
98,down,David Dundas,Jeans On,81,59,9,,,,
99,down,James Blunt,The Truth,45,3,109,,,,
100,-,Bruno Mars,Count On Me,-,53,2,,,,
