Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JORIS,Du,2,1,15,,,,
2,up,Dua Lipa,Love Again,3,1,10,96,2020-04-05,96,2020-04-05
3,up,SUPER-Hi & Neeka,Following the Sun,8,1,49,,,,
4,up,OneRepublic,Love Runs Out,6,1,29,,,,
5,up,Michael Patrick Kelly,Beautiful Madness,7,1,75,,,,
6,down,JC Stewart,I Need You To Hate Me,4,1,56,,,,
7,up,James Blunt,Love Under Pressure,9,4,5,,,,
8,up,Tate McRae,you broke me first,10,1,53,81,2020-08-23,15,2020-11-15
9,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),11,7,96,,,,
10,up,Mabel,Don't Call Me Up,15,4,101,95,2019-10-13,95,2019-10-13
11,up,Ava Max,Sweet but Psycho,12,6,101,77,2019-10-06,77,2019-10-06
12,up,Michael Schulte,Back to the Start,17,8,101,,,,
13,up,Jonas Brothers,Only Human,16,1,101,42,2019-10-06,27,2019-11-03
14,up,Robbie Williams,Love My Life,20,12,86,,,,
15,down,Harry Styles,Watermelon Sugar,13,1,72,85,2019-11-17,2,2020-08-23
16,up,Ariana Grande,no tears left to cry,33,16,52,,,,
17,up,Shawn Mendes,There's Nothing Holdin' Me Back,35,10,96,,,,
18,up,Eurythmics,Sweet Dreams (Are Made of This),77,17,77,,,,
19,up,Frans,If I Were Sorry,27,14,87,54,2019-10-06,48,2019-10-20
20,down,Clueso,Willkommen Zurück (feat. Andreas Bourani),18,16,11,,,,
21,up,Michael Schulte,Keep Me Up,34,1,77,,,,
22,up,Charli XCX,Girls Night Out,23,20,5,,,,
23,up,Sia,Unstoppable,38,3,96,81,2019-11-10,81,2019-11-10
24,up,Lena & Nico Santos,Better,92,2,101,,,,
25,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,25,4,,,,
26,up,P!nk,Walk Me Home,55,16,97,71,2019-10-20,71,2019-10-20
27,up,Hurts,Stay,39,17,17,,,,
28,up,Maroon 5,Memories (Cut Copy Remix),82,24,11,,,,
29,up,Doja Cat,Woman,99,24,2,,,,
30,down,Sia,Floating Through Space,19,2,35,,,,
31,down,Bruno Mars,Just the Way You Are,24,15,55,,,,
32,down,Ava Max,So Am I,26,7,101,69,2019-10-06,69,2019-10-06
33,-,Terns,"That's How It Goes, That's How It Went",-,33,1,,,,
34,down,Nico Santos,Unforgettable,28,8,86,,,,
35,down,Kygo & Whitney Houston,Higher Love,32,1,101,22,2019-10-06,20,2019-10-13
36,up,Shakira,"Whenever, Wherever",42,14,79,33,2020-02-09,33,2020-02-09
37,down,Tom Gregory,Small Steps,29,3,101,,,,
38,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
39,up,Avril Lavigne,Complicated,40,18,50,,,,
40,up,Kelly Clarkson,Heartbeat Song,50,21,9,,,,
41,up,Panic! At the Disco,High Hopes,96,22,54,,,,
42,down,Jennifer Lopez,Ain't Your Mama,41,17,53,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,10,25,,,,
44,up,Mark Forster,Übermorgen,75,2,73,,,,
45,-,Barbara Schöneberger,Alles Gute und so weiter,-,45,1,,,,
46,up,24kGoldn,Mood (feat. iann dior),46,19,16,33,2020-08-23,1,2020-10-11
47,-,OneRepublic,Run,-,3,15,,,,
48,up,Leona Lewis,Bleeding Love,84,41,7,,,,
49,up,Nick Kamen,I Promised Myself,58,21,53,,,,
50,up,Roxette,The Look,88,19,27,100,2019-12-15,100,2019-12-15
51,up,Matt Simons,Open Up,53,8,100,,,,
52,-,Toto,Africa,-,20,61,,,,
53,-,Melanie C,First Day of My Life,-,38,4,,,,
54,-,Katy Perry,Roar,-,17,64,,,,
55,down,Cyndi Lauper,Time After Time,54,12,83,,,,
56,-,Spice Girls,Wannabe (Radio Edit),-,46,1,,,,
57,-,Johannes Oerding,Kreise,-,31,33,,,,
58,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,21,62,,,,
59,-,P!nk,What About Us,-,16,70,,,,
60,-,Rihanna,Diamonds,-,12,51,,,,
61,down,Alphaville,Forever Young,30,7,66,,,,
62,up,Jonas Brothers,Sucker,81,6,101,32,2019-10-06,32,2019-10-06
63,-,Frankie Goes to Hollywood,Relax,-,49,2,,,,
64,up,Maroon 5,Girls Like You (feat. Cardi B),89,31,68,,,,
65,down,Alphaville,Big In Japan,48,21,71,,,,
66,-,Londonbeat,I've Been Thinking About You,-,3,17,,,,
67,down,James Arthur,Impossible,22,15,65,,,,
68,-,Justin Jesso,Getting Closer,-,29,63,,,,
69,-,Anne-Marie,Ciao Adiós,-,28,30,,,,
70,-,Dermot Kennedy,Power Over Me,-,31,3,,,,
71,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,39,5,,,,
72,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,71,,,,
73,-,Ultravox,Hymn,-,73,1,,,,
74,-,The Bangles,Manic Monday,-,29,19,,,,
75,-,Bronski Beat,Smalltown Boy,-,15,12,,,,
76,-,Katrina & The Waves,Walking On Sunshine,-,12,6,,,,
77,up,Camila Cabello,Havana (feat. Young Thug),94,30,63,,,,
78,-,Murray Head,One Night In Bangkok (Version 1999),-,63,11,,,,
79,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,30,67,,,,
80,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,4,,,,
81,down,Feargal Sharkey,A Good Heart,52,18,32,,,,
82,up,Lauv & Troye Sivan,i'm so tired...,83,17,54,,,,
83,-,P!nk,A Million Dreams,-,26,27,,,,
84,-,Marit Larsen,If a Song Could Get Me You,-,25,1,,,,
85,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,33,15,,,,
86,-,Johannes Oerding,An guten Tagen (Akustik Version),-,68,10,,,,
87,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,1,,,,
88,down,a-ha,Take On Me,61,18,39,,,,
89,-,Alessia Cara,Scars to Your Beautiful,-,17,58,,,,
90,-,Harry Styles,Adore You,-,2,62,24,2019-12-08,6,2020-04-19
91,-,Dusty Springfield,In Private,-,50,3,,,,
92,down,Adele,Rolling In the Deep,62,24,14,,,,
93,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,43,22,,,,
94,down,Anne-Marie,2002,66,19,5,,,,
95,down,Ava Max,Torn,68,2,96,41,2019-10-06,41,2019-10-06
96,-,Nea,Some Say,-,6,68,84,2020-03-01,84,2020-03-01
97,down,Laura Branigan,Self Control,37,13,33,,,,
98,down,Michael Schulte,For a Second,5,1,62,,,,
99,-,Savage Garden,To the Moon & Back,-,40,7,,,,
100,down,Lena,Wild & Free,47,47,7,,,,
