Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,18,,,,
2,up,ÁSDÍS,Angel Eyes,3,2,19,,,,
3,up,Malik Harris,Sticks & Stones,5,2,9,,,,
4,down,Leony,Holding On,2,1,34,,,,
5,down,Ray Dalton,Do It Again,4,1,37,,,,
6,up,Miley Cyrus,Flowers,16,6,3,,,,
7,up,ClockClock,Over,7,2,30,,,,
8,down,Zoe Wees,Lightning,6,6,13,,,,
9,down,Ed Sheeran,American Town,8,6,7,,,,
10,-,Band Aid 30,Do They Know It's Christmas? (2014),-,2,7,,,,
11,down,Loi,Gold,10,1,60,,,,
12,up,Loi,Am I Enough,56,1,2,,,,
13,down,David Kushner,Daylight,11,5,31,,,,
14,down,Tom Gregory,Never Look Back,9,2,31,,,,
15,up,Michael Patrick Kelly,Wonders,19,1,54,,,,
16,down,ClockClock,Someone Else,12,1,64,,,,
17,down,James Arthur,Blindside,15,11,10,,,,
18,down,Sasha,Nichtgeschwindigkeit,17,10,24,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,14,1,67,,,,
20,down,Michael Schulte,Waterfall,13,6,9,,,,
21,up,Rihanna,Diamonds,33,12,140,,,,
22,up,Gossip,Crazy Again,89,12,2,,,,
23,up,Moncrieff,Love Somebody,39,19,6,,,,
24,down,Gayle,abcdefu,21,1,104,,,,
25,down,Elle Coves,Summer,22,15,7,,,,
26,up,OneRepublic,West Coast,26,1,92,,,,
27,down,Madonna,Like a Prayer,24,13,127,,,,
28,up,Glass Animals,Heat Waves,36,2,104,75,2021-02-28,71,2021-03-07
29,down,Ava Max,Sweet but Psycho,20,6,213,77,2019-10-06,77,2019-10-06
30,up,Victor Ray,Popcorn and a Smoothie,35,14,3,,,,
31,down,Calum Scott,At Your Worst,23,11,12,,,,
32,up,Nico Santos & ClockClock,Changes,40,6,15,,,,
33,down,RAYE,Escapism. (feat. 070 Shake),28,7,50,,,,
34,-,Sarah Connor,The Best Side Of Life,-,5,16,,,,
35,-,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],-,6,19,,,,
36,down,Robbie Williams,Love My Life,29,12,175,,,,
37,up,Haddaway,What Is Love,74,26,85,,,,
38,up,Katy Perry,Roar,57,17,147,,,,
39,up,Kate Bush,Running Up That Hill (A Deal With God),42,17,34,,,,
40,up,Cher,Believe,80,40,25,,,,
41,up,Alphaville,Big In Japan,70,21,149,,,,
42,down,Sunrise Avenue,Hollywood Hills,18,16,60,,,,
43,up,Tom Gregory,Forget Somebody,48,5,53,,,,
44,-,Iñigo Quintero,Si No Estás,-,30,1,,,,
45,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,1,24,,,,
46,up,Roxette,The Look,72,19,123,100,2019-12-15,100,2019-12-15
47,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,18,16,,,,
48,down,Laura Branigan,Self Control,43,13,143,,,,
49,-,Mr. Mister,Broken Wings,-,26,103,,,,
50,-,Sarah Connor,Ring Out The Bells (Live 2022),-,37,1,,,,
51,up,Savage Garden,To the Moon & Back,66,40,22,,,,
52,down,ICEHOUSE,"Hey, Little Girl",34,19,32,,,,
53,up,Eurythmics,Here Comes the Rain Again,64,28,79,,,,
54,-,Avril Lavigne,Complicated,-,18,111,,,,
55,up,Nick Kamen,I Promised Myself,83,21,146,,,,
56,-,Spice Girls,Wannabe (Radio Edit),-,46,11,,,,
57,-,Meghan Trainor,Made You Look,-,7,48,,,,
58,down,Rainhard Fendrich & Wiener Sängerknaben,Wir sind Europa (EM Version),47,32,22,,,,
59,-,The Bangles,Manic Monday,-,29,51,,,,
60,up,Pet Shop Boys,Suburbia,73,37,31,,,,
61,up,Eurythmics,Sweet Dreams (Are Made of This),63,17,184,,,,
62,-,Ava Max,So Am I,-,7,152,69,2019-10-06,69,2019-10-06
63,down,Sia,Unstoppable,27,3,206,81,2019-11-10,81,2019-11-10
64,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,75,,,,
65,-,Stevie Wonder,Part-Time Lover,-,65,3,,,,
66,down,Cyndi Lauper,Time After Time,25,12,186,,,,
67,down,Feargal Sharkey,A Good Heart,51,18,113,,,,
68,-,Madonna,Papa Don't Preach,-,24,28,,,,
69,-,Spandau Ballet,True,-,13,89,,,,
70,down,Soft Cell,Tainted Love,61,32,29,,,,
71,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,71,1,,,,
72,up,Jennifer Rush,Ring of Ice (Stereoact Remix),85,19,39,,,,
73,-,Antenne Bayern,Weihnachtszeit in Bayern,-,15,16,,,,
74,-,OneRepublic,Run,-,3,51,,,,
75,-,Hurts,Wonderful Life,-,50,19,,,,
76,-,Coldplay,Viva La Vida,-,52,17,,,,
77,-,Soul Asylum,Runaway Train,-,23,65,,,,
78,-,Alphaville,Forever Young,-,7,141,,,,
79,-,Robert Palmer,Johnny and Mary,-,62,9,,,,
80,-,Camila Cabello,Havana (feat. Young Thug),-,30,70,,,,
81,-,Pet Shop Boys,It's a Sin,-,36,58,,,,
82,-,Murray Head,One Night In Bangkok (Version 1999),-,63,19,,,,
83,down,Michael Patrick Kelly,Beautiful Madness,55,1,167,,,,
84,-,Alice Cooper,Poison (Single Version),-,24,31,,,,
85,-,Tears for Fears,Shout,-,25,48,,,,
86,down,Cyndi Lauper,Girls Just Want To Have Fun,31,21,134,,,,
87,-,Shakira,"Whenever, Wherever",-,14,176,33,2020-02-09,33,2020-02-09
88,-,Milow,Christmas Is Finally Here,-,7,10,,,,
89,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,2,124,,,,
90,down,Camouflage,The Great Commandment,81,27,26,,,,
91,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,139,,,,
92,-,Sasha,Coming Home (Original Radio Version),-,10,10,,,,
93,down,Maroon 5,Memories,76,1,136,36,2019-10-06,2,2019-11-17
94,-,The Black Eyed Peas,I Gotta Feeling,-,34,19,,,,
95,-,Olivia Dean,Dive,-,39,4,,,,
96,down,Alec Benjamin,Let Me Down Slowly,88,5,178,,,,
97,-,Britney Spears,...Baby One More Time,-,61,3,,,,
98,-,Rita Ora,Your Song,-,30,96,,,,
99,down,Imany,Don't Be so Shy (Filatov & Karas Remix),94,47,28,,,,
100,down,Adele,Rolling In the Deep,69,24,23,,,,
