Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,26,,,,
2,up,ClockClock,Someone Else,4,1,25,,,,
3,down,Loi,Gold,2,1,21,,,,
4,down,Michael Patrick Kelly,Wonders,3,1,15,,,,
5,up,Tove Lo,2 Die 4,5,5,22,,,,
6,up,Tom Gregory,Forget Somebody,7,5,17,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,6,1,28,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),8,7,11,,,,
9,up,Leony,Somewhere in Between,9,2,7,,,,
10,up,Meghan Trainor,Made You Look,13,7,15,,,,
11,up,OneRepublic,West Coast,11,1,53,,,,
12,down,Picture This,Get On My Love,10,9,13,,,,
13,up,P!nk,Irrelevant,14,1,34,,,,
14,up,Sia,Unstoppable,16,3,168,81,2019-11-10,81,2019-11-10
15,down,Gayle,abcdefu,12,1,65,,,,
16,up,OneRepublic,Run,28,3,33,,,,
17,down,Malik Harris,Dreamer,15,6,4,,,,
18,up,No Doubt,Don't Speak,46,18,45,,,,
19,up,Martin Garrix & JVKE,Hero,24,16,7,,,,
20,up,Ava Max,Sweet but Psycho,31,6,174,77,2019-10-06,77,2019-10-06
21,up,Mabel,Don't Call Me Up,25,4,173,95,2019-10-13,95,2019-10-13
22,up,Alphaville,Big In Japan,34,21,122,,,,
23,up,Jennifer Rush,Ring of Ice (Stereoact Remix),41,19,7,,,,
24,up,Sia,Cheap Thrills (feat. Sean Paul),35,21,69,,,,
25,up,Freya Ridings,Weekends,32,15,4,,,,
26,down,Alec Benjamin,Let Me Down Slowly,17,5,141,,,,
27,up,Nico Santos,One Day (I'm Gonna Break Your Heart),33,4,20,,,,
28,down,Madonna,Like a Prayer,26,13,88,,,,
29,up,Eurythmics,Here Comes the Rain Again,91,28,45,,,,
30,up,Eurythmics,Sweet Dreams (Are Made of This),51,17,145,,,,
31,up,Michael Patrick Kelly,Beautiful Madness,57,1,140,,,,
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,82,,,,
33,-,Avril Lavigne,Complicated,-,18,92,,,,
34,up,ICEHOUSE,"Hey, Little Girl",79,19,3,,,,
35,up,Laura Branigan,Self Control,42,13,105,,,,
36,down,Cyndi Lauper,Time After Time,18,12,150,,,,
37,up,Spandau Ballet,True,59,13,56,,,,
38,-,Fine Young Cannibals,She Drives Me Crazy,-,37,4,,,,
39,down,Rihanna,Diamonds,21,12,101,,,,
40,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),29,19,127,,,,
41,down,Roxette,The Look,19,19,87,100,2019-12-15,100,2019-12-15
42,up,Anna-Maria Zimmermann,Zusammen sind wir eins,44,42,3,,,,
43,down,Nicky Youre & Dazy,Sunroof,22,2,32,,,,
44,-,Michael Schulte,For a Second,-,1,112,,,,
45,up,Cyndi Lauper,Girls Just Want To Have Fun,52,21,101,,,,
46,-,Adel Tawil,Lieder,-,37,17,,,,
47,-,Michael Jackson,Man In the Mirror (2003 Edit),-,47,19,,,,
48,-,U2,With or Without You,-,38,2,,,,
49,-,Mark Forster,Au revoir (feat. Sido),-,30,31,,,,
50,up,Matt Simons,Open Up,58,8,142,,,,
51,up,Daryl Hall & John Oates,Maneater,66,45,3,,,,
52,down,Shakira,"Whenever, Wherever",23,14,145,33,2020-02-09,33,2020-02-09
53,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,12,153,,,,
54,up,Soft Cell,Tainted Love,65,32,3,,,,
55,up,Maroon 5,Memories,62,1,100,36,2019-10-06,2,2019-11-17
56,-,Levent Geiger,2 Dumb Kids,-,16,1,,,,
57,-,Bananarama,Robert De Niro's Waiting,-,29,36,,,,
58,-,Frans,If I Were Sorry,-,14,126,54,2019-10-06,48,2019-10-20
59,up,John Farnham,You're the Voice,70,26,51,,,,
60,down,Mr. Mister,Broken Wings,40,26,71,,,,
61,up,Pet Shop Boys,Always On My Mind,74,34,71,,,,
62,-,Nik Kershaw,The Riddle,-,32,8,,,,
63,down,Tasmin Archer,Sleeping Satellite,54,37,22,,,,
64,-,Madonna,Into the Groove,-,64,5,,,,
65,down,a-ha,Take On Me,27,18,107,,,,
66,up,Shawn Mendes,There's Nothing Holdin' Me Back,84,10,146,,,,
67,up,Toto,Africa,67,20,125,,,,
68,-,RIKU RAJAMAA,Hold Me Close,-,32,3,,,,
69,-,Dire Straits,Walk of Life,-,49,1,,,,
70,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,10,,,,
71,-,Michael Sembello,Maniac,-,71,3,,,,
72,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,97,,,,
73,-,Eric Carmen,Hungry Eyes (Remastered),-,73,1,,,,
74,up,Johnny Hates Jazz,Shattered Dreams,95,72,2,,,,
75,up,Sunrise Avenue,Hollywood Hills,75,16,22,,,,
76,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,107,31,2019-10-06,23,2019-11-17
77,-,Andreas Bourani,Auf uns,-,12,32,,,,
78,-,Shawn Mendes & Camila Cabello,Señorita,-,2,127,1,2019-10-06,1,2019-10-06
79,down,Michael Schulte,Back to the Start,20,8,151,,,,
80,up,Lady Gaga,The Edge of Glory,83,65,2,,,,
81,down,Alphaville,Forever Young,55,7,120,,,,
82,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,15,,,,
83,down,Robbie Williams,Love My Life,68,12,148,,,,
84,up,Glass Animals,Heat Waves,90,2,73,75,2021-02-28,71,2021-03-07
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,41,,,,
86,-,Katrina & The Waves,Walking On Sunshine,-,12,51,,,,
87,down,JC Stewart,I Need You To Hate Me,30,1,126,,,,
88,up,Alessia Cara,Scars to Your Beautiful,92,17,115,,,,
89,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,47,11,,,,
90,down,Rita Ora,Let You Love Me,60,36,48,,,,
91,down,Feargal Sharkey,A Good Heart,45,18,87,,,,
92,down,Moncrieff,Warm,77,3,30,,,,
93,down,Johannes Oerding,An guten Tagen,64,10,67,,,,
94,-,P!nk,What About Us,-,16,123,,,,
95,-,Dusty Springfield,In Private,-,50,12,,,,
96,up,Haddaway,What Is Love,99,26,48,,,,
97,down,Nick Kamen,I Promised Myself,80,21,113,,,,
98,-,Dua Lipa,Physical,-,5,64,48,2020-02-02,15,2020-04-12
99,-,Coldplay,Viva La Vida,-,52,1,,,,
100,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,124,,,,
