Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,10,,,,
2,-,JORIS,Du,-,1,20,,,,
3,up,Adele,Oh My God,8,3,5,,,,
4,down,GAYLE,abc (nicer),3,3,4,,,,
5,down,Glass Animals,Heat Waves,2,2,19,75,2021-02-28,71,2021-03-07
6,down,JC Stewart,I Need You To Hate Me,5,1,74,,,,
7,up,OneRepublic,Love Runs Out,9,1,47,,,,
8,down,egorgtsw,Overpass Graffiti,7,5,9,,,,
9,up,Tate McRae,you broke me first,17,1,70,81,2020-08-23,15,2020-11-15
10,down,Michael Patrick Kelly,Beautiful Madness,6,1,92,,,,
11,down,Frederico,Catch Me (feat. Lenny Barks),10,7,4,,,,
12,down,Dua Lipa,Love Again,4,1,28,96,2020-04-05,96,2020-04-05
13,up,Jaymes Young,Infinity,37,2,3,,,,
14,up,Mabel,Don't Call Me Up,15,4,119,95,2019-10-13,95,2019-10-13
15,up,Harry Styles,Watermelon Sugar,21,1,90,85,2019-11-17,2,2020-08-23
16,up,Charlie Puth,Light Switch,58,2,2,,,,
17,up,Cyndi Lauper,Time After Time,20,12,95,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],69,10,35,,,,
19,up,Alec Benjamin,Let Me Down Slowly,91,5,96,,,,
20,up,Rea Garvey,Kiss Me (Single Mix),76,20,54,,,,
21,up,Kyle Pearce,I Don't Care,24,12,10,,,,
22,down,Shawn Mendes,There's Nothing Holdin' Me Back,18,10,112,,,,
23,up,Jonas Brothers,Only Human,45,1,119,42,2019-10-06,27,2019-11-03
24,down,Emmy Meli,I AM WOMAN,14,14,4,,,,
25,down,Ava Max,Sweet but Psycho,11,6,119,77,2019-10-06,77,2019-10-06
26,up,Kygo & Whitney Houston,Higher Love,66,1,119,22,2019-10-06,20,2019-10-13
27,up,Laura Branigan,Self Control,56,13,50,,,,
28,down,Katy Perry,Roar,26,17,76,,,,
29,up,Shakira,"Whenever, Wherever",43,14,94,33,2020-02-09,33,2020-02-09
30,down,Sia,Floating Through Space,25,2,49,,,,
31,up,P!nk,Walk Me Home,32,16,111,71,2019-10-20,71,2019-10-20
32,up,Alphaville,Forever Young,64,7,78,,,,
33,up,Jennifer Lopez,Ain't Your Mama,62,17,67,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,61,2,116,1,2019-10-06,1,2019-10-06
35,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),53,19,87,,,,
36,-,KIDDO,Just A Girl,-,36,1,,,,
37,down,Michael Schulte,Keep Me Up,31,1,91,,,,
38,-,Melanie C,First Day of My Life,-,38,9,,,,
39,down,P!nk,What About Us,33,16,83,,,,
40,down,Jonas Brothers,Sucker,13,6,116,32,2019-10-06,32,2019-10-06
41,-,Bruno Mars,Marry You,-,23,8,,,,
42,down,Sia,Unstoppable,16,3,113,81,2019-11-10,81,2019-11-10
43,up,Eurythmics,Sweet Dreams (Are Made of This),51,17,94,,,,
44,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),57,31,82,,,,
45,down,Sia,Cheap Thrills (feat. Sean Paul),22,21,23,,,,
46,up,a-ha,Take On Me,55,18,56,,,,
47,down,Ava Max,So Am I,12,7,114,69,2019-10-06,69,2019-10-06
48,down,Bruno Mars,Just the Way You Are,40,15,68,,,,
49,up,Alessia Cara,Scars to Your Beautiful,68,17,71,,,,
50,down,Nico Santos,Unforgettable,28,8,100,,,,
51,down,James Blunt,The Truth,49,3,98,,,,
52,-,Rita Ora,Your Song,-,30,67,,,,
53,up,Adele,Rolling in the Deep (Live),77,31,9,,,,
54,down,Alphaville,Big In Japan,35,21,89,,,,
55,up,Cyndi Lauper,Girls Just Want To Have Fun,65,21,52,,,,
56,up,Feargal Sharkey,A Good Heart,88,18,46,,,,
57,-,OneRepublic,Run,-,3,26,,,,
58,-,Anne-Marie,Ciao Adiós,-,28,33,,,,
59,-,Ellie Goulding,Lights (Single Version),-,27,24,,,,
60,down,Kraftwerk,Nachrichten,47,26,27,,,,
61,down,Robbie Williams,Love My Life,19,12,103,,,,
62,up,Die Fantastischen Vier,Zusammen (feat. Clueso),99,12,107,,,,
63,-,Sunrise Avenue,Hollywood Hills,-,16,8,,,,
64,up,Hurts,Stay,92,17,28,,,,
65,-,Mr. Mister,Broken Wings,-,26,37,,,,
66,up,Tears for Fears,Shout,83,25,29,,,,
67,down,Roxette,The Look,34,19,39,100,2019-12-15,100,2019-12-15
68,-,Bruno Mars,Locked Out of Heaven,-,20,56,,,,
69,-,Bronski Beat,Smalltown Boy,-,15,22,,,,
70,down,Michael Schulte,For a Second,27,1,78,,,,
71,-,Tim Bendzko,Hoch,-,4,90,,,,
72,down,Rihanna,Diamonds,38,12,64,,,,
73,down,Nick Kamen,I Promised Myself,50,21,70,,,,
74,-,Matt Simons,Open Up,-,8,117,,,,
75,-,Madonna,Like a Prayer,-,53,14,,,,
76,down,Maroon 5,Memories (Cut Copy Remix),29,24,25,,,,
77,-,Ava Max,Torn,-,2,103,41,2019-10-06,41,2019-10-06
78,down,F.R. David,Words (Original Version 1982),60,30,13,,,,
79,-,Amy Macdonald,This Is the Life (Acoustic Version),-,49,5,,,,
80,down,Toto,Africa,30,20,78,,,,
81,-,Fool's Garden,Lemon Tree,-,34,32,,,,
82,-,Bananarama,Robert De Niro's Waiting,-,29,4,,,,
83,down,Rita Ora,Let You Love Me,75,36,22,,,,
84,-,Wham!,Wake Me Up Before You Go-Go,-,81,1,,,,
85,down,Katrina & The Waves,Walking On Sunshine,39,12,13,,,,
86,-,DNCE,Cake by the Ocean,-,29,3,,,,
87,-,Herman's Hermits,No Milk Today,-,87,1,,,,
88,down,テイラー・スウィフト,Shake It Off,85,22,34,,,,
89,-,Felicia Lu,Anxiety,-,10,1,,,,
90,down,Madonna,Hung Up,74,28,12,,,,
91,down,Flo Mega,Niemand ist wie Du,87,32,46,,,,
92,-,Spandau Ballet,True,-,13,27,,,,
93,down,Michael Schulte,Back to the Start,42,8,115,,,,
94,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),82,26,25,,,,
95,-,Pet Shop Boys,Always On My Mind,-,34,40,,,,
96,-,Nik Kershaw,Wouldn't It Be Good,-,26,12,,,,
97,-,Paul Young,"Come Back And Stay (12"" Mix / 2008 Remastered Version)",-,97,1,,,,
98,-,Paul Young,Love of the Common People,-,44,5,,,,
99,-,Johannes Oerding,An guten Tagen (Akustik Version),-,68,11,,,,
100,-,Hurts,Wonderful Life,-,50,6,,,,
