Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,12,,,,
2,up,Gayle,abcdefu,2,1,24,,,,
3,up,Moncrieff,Warm,4,3,14,,,,
4,up,The Kid LAROI,Thousand Miles,6,2,4,,,,
5,-,Jaymes Young,Infinity,-,2,15,,,,
6,down,Kelvin Jones,Carry You,5,2,6,,,,
7,-,Ed Sheeran,Bad Habits,-,7,1,,,,
8,up,Milow,How Love Works,20,6,5,,,,
9,-,ClockClock,Sorry,-,4,2,,,,
10,-,Ofenbach & Ella Henderson,Hurricane,-,10,1,,,,
11,up,Mimi Webb,House On Fire,21,9,10,,,,
12,up,Matt Simons,In Case You Missed It,23,12,7,,,,
13,down,Ava Max,Sweet but Psycho,9,6,133,77,2019-10-06,77,2019-10-06
14,down,Dua Lipa,Love Again,8,1,42,96,2020-04-05,96,2020-04-05
15,up,Rihanna,Diamonds,29,12,74,,,,
16,down,Mabel,Don't Call Me Up,14,4,133,95,2019-10-13,95,2019-10-13
17,down,Lauv,All 4 Nothing (I'm So In Love),11,6,4,,,,
18,down,Cyndi Lauper,Time After Time,12,12,109,,,,
19,down,GAYLE,abc (nicer),7,3,18,,,,
20,down,Sia,Unstoppable,15,3,127,81,2019-11-10,81,2019-11-10
21,down,Myle,Not Ready,19,11,12,,,,
22,up,P!nk,What About Us,74,16,96,,,,
23,up,Jennifer Lopez,Ain't Your Mama,26,17,80,,,,
24,up,Die Fantastischen Vier,Zusammen (feat. Clueso),30,12,116,,,,
25,up,Cyndi Lauper,Girls Just Want To Have Fun,83,21,63,,,,
26,up,Alphaville,Big In Japan,39,21,103,,,,
27,up,Frans,If I Were Sorry,81,14,108,54,2019-10-06,48,2019-10-20
28,up,No Doubt,Don't Speak,44,18,13,,,,
29,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",38,2,102,,,,
30,up,Alphaville,Forever Young,58,7,90,,,,
31,-,Ava Max,Salt,-,31,2,91,2020-03-01,65,2020-04-19
32,up,Shakira,"Whenever, Wherever",37,14,107,33,2020-02-09,33,2020-02-09
33,up,Pia-Sophie,Ewig,75,33,3,,,,
34,up,Madonna,La Isla Bonita,93,19,14,,,,
35,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),49,19,99,,,,
36,-,Imagine Dragons,Enemy (Radio Edit),-,20,1,,,,
37,down,Jonas Brothers,Only Human,24,1,132,42,2019-10-06,27,2019-11-03
38,down,OneRepublic,Love Runs Out,31,1,61,,,,
39,up,Roxette,The Look,57,19,51,100,2019-12-15,100,2019-12-15
40,-,Lizzo,About Damn Time,-,2,2,,,,
41,down,Nick Kamen,I Promised Myself,33,21,82,,,,
42,down,a-ha,Take On Me,28,18,70,,,,
43,-,Zoe Wees,Control,-,7,5,98,2020-09-20,85,2021-01-03
44,up,Michael Schulte,Back to the Start,91,8,128,,,,
45,down,Laura Branigan,Self Control,43,13,64,,,,
46,down,Adele,Oh My God,18,3,18,,,,
47,down,JC Stewart,I Need You To Hate Me,10,1,88,,,,
48,down,Kygo & Whitney Houston,Higher Love,17,1,133,22,2019-10-06,20,2019-10-13
49,-,iann dior,let you,-,20,3,,,,
50,down,Harry Styles,Watermelon Sugar,36,1,104,85,2019-11-17,2,2020-08-23
51,-,Olivia Rodrigo,good 4 u,-,51,1,,,,
52,-,Michael Schulte,Remember Me,-,8,2,,,,
53,-,Hurts,Stay,-,17,38,,,,
54,down,テイラー・スウィフト,Shake It Off,51,22,46,,,,
55,-,Alice Cooper,Poison (Single Version),-,24,3,,,,
56,down,Glass Animals,Heat Waves,3,2,33,75,2021-02-28,71,2021-03-07
57,down,Robbie Williams,Love My Life,46,12,116,,,,
58,down,Eurythmics,Sweet Dreams (Are Made of This),45,17,106,,,,
59,-,Maroon 5,Memories,-,1,96,36,2019-10-06,2,2019-11-17
60,down,Toto,Africa,50,20,90,,,,
61,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,93,,,,
62,-,Tom Gregory,Fingertips,-,62,1,,,,
63,-,Eurythmics,Here Comes the Rain Again,-,28,17,,,,
64,down,Feargal Sharkey,A Good Heart,35,18,57,,,,
65,-,The Bangles,Manic Monday,-,29,26,,,,
66,-,Anne-Marie,Ciao Adiós,-,28,34,,,,
67,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,10,47,,,,
68,up,P!nk,Try,85,68,2,,,,
69,-,James Arthur,Impossible,-,15,83,,,,
70,up,Selena Gomez & Marshmello,Wolves,97,18,23,,,,
71,-,Johannes Oerding,An guten Tagen,-,10,62,,,,
72,down,Adele,Set Fire to the Rain,61,28,14,,,,
73,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,25,6,,,,
74,-,Rita Ora,Let You Love Me,-,36,31,,,,
75,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,39,13,,,,
76,down,Meduza,Tell It To My Heart (feat. Hozier) [KREAM Remix],64,64,2,,,,
77,-,Katrina & The Waves,Walking On Sunshine,-,12,19,,,,
78,up,Mr. Mister,Broken Wings,95,26,45,,,,
79,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,86,,,,
80,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),66,24,19,,,,
81,-,Ellie Goulding,Lights (Single Version),-,27,29,,,,
82,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,47,3,,,,
83,down,Michael Patrick Kelly,Beautiful Madness,16,1,106,,,,
84,down,Alec Benjamin,Let Me Down Slowly,27,5,110,,,,
85,down,Madonna,Like a Prayer,67,13,47,,,,
86,-,Madonna,Papa Don't Preach,-,24,7,,,,
87,down,Camila Cabello,Liar,62,8,85,23,2019-10-06,14,2019-10-27
88,-,Adele,Skyfall,-,25,14,,,,
89,-,Michael Jackson,Man In the Mirror (2003 Edit),-,47,10,,,,
90,-,Madonna,Into the Groove,-,64,1,,,,
91,-,Tasmin Archer,Sleeping Satellite,-,37,9,,,,
92,-,Bruno Mars,Just the Way You Are,-,15,79,,,,
93,down,Ava Max,So Am I,22,7,127,69,2019-10-06,69,2019-10-06
94,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,64,7,,,,
95,-,Jason Derulo,Want to Want Me,-,57,2,,,,
96,down,Jeremy Loops,Better Together,87,87,2,,,,
97,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,47,1,,,,
98,-,Max Giesinger,Taxi,-,76,1,,,,
99,-,Rihanna,Unfaithful,-,88,4,,,,
100,-,Spandau Ballet,True,-,13,34,,,,
