Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JORIS,Du,1,1,12,,,,
2,up,OneRepublic,Love Runs Out,2,1,22,,,,
3,up,SUPER-Hi & Neeka,Following the Sun,5,1,42,,,,
4,up,Michael Schulte,For a Second,10,1,55,,,,
5,up,Dua Lipa,Physical,11,5,25,48,2020-02-02,15,2020-04-12
6,up,Michael Patrick Kelly,Beautiful Madness,7,1,68,,,,
7,down,JC Stewart,I Need You To Hate Me,3,1,49,,,,
8,down,Sia,Floating Through Space,4,2,28,,,,
9,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),9,7,89,,,,
10,-,Harlin James & Thomas Collins,New Revolution (Instrumental),-,10,1,,,,
11,up,Ava Max,Sweet but Psycho,12,6,94,77,2019-10-06,77,2019-10-06
12,up,Brother Leo,People,15,9,7,,,,
13,down,Harry Styles,Watermelon Sugar,8,1,65,85,2019-11-17,2,2020-08-23
14,up,Wrabel,nothing but the love,18,14,10,,,,
15,up,Dua Lipa,Love Again,17,1,3,96,2020-04-05,96,2020-04-05
16,down,Mabel,Don't Call Me Up,13,4,94,95,2019-10-13,95,2019-10-13
17,down,Lena & Nico Santos,Better,16,2,94,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,6,2,94,1,2019-10-06,1,2019-10-06
19,up,Kygo & Whitney Houston,Higher Love,20,1,94,22,2019-10-06,20,2019-10-13
20,down,Jonas Brothers,Only Human,14,1,94,42,2019-10-06,27,2019-11-03
21,up,Clueso,Willkommen Zurück (feat. Andreas Bourani),21,16,4,,,,
22,up,Tate McRae,you broke me first,22,1,46,81,2020-08-23,15,2020-11-15
23,up,Shakira,"Whenever, Wherever",41,14,73,33,2020-02-09,33,2020-02-09
24,up,Sia,Unstoppable,50,3,89,81,2019-11-10,81,2019-11-10
25,-,Nea,Some Say,-,6,64,84,2020-03-01,84,2020-03-01
26,down,Michael Schulte,Back to the Start,23,8,94,,,,
27,up,Shawn Mendes,There's Nothing Holdin' Me Back,27,10,89,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,10,18,,,,
29,down,Robbie Williams,Love My Life,25,12,79,,,,
30,up,Camila Cabello,Liar,63,8,72,23,2019-10-06,14,2019-10-27
31,up,Jonas Brothers,Sucker,34,6,94,32,2019-10-06,32,2019-10-06
32,up,P!nk,Walk Me Home,38,16,90,71,2019-10-20,71,2019-10-20
33,-,BAYERN 3,Bleib für immer (feat. Sebastian Winkler & Sascha Seelemann) [BAYERN 3 Sommer-Hit],-,25,6,,,,
34,down,James Blunt,The Truth,28,3,82,,,,
35,up,Panic! At the Disco,High Hopes,60,22,47,,,,
36,up,Wincent Weiss,Hier mit dir,69,30,44,,,,
37,down,Måneskin,Beggin,35,22,7,,,,
38,up,Matt Simons,Open Up,80,8,93,,,,
39,down,Jennifer Lopez,Ain't Your Mama,30,17,46,,,,
40,-,Kate Yanai,Summer Dreamin',-,16,12,,,,
41,up,Mark Forster,Übermorgen,87,2,67,,,,
42,up,Ariana Grande,no tears left to cry,48,16,48,,,,
43,down,James Arthur,Impossible,19,15,58,,,,
44,down,Nico Santos,Unforgettable,37,8,79,,,,
45,down,Pitbull,Timber (feat. Ke$ha),40,25,25,,,,
46,down,Ava Max,So Am I,42,7,94,69,2019-10-06,69,2019-10-06
47,up,Eurythmics,Sweet Dreams (Are Made of This),62,17,70,,,,
48,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",31,2,89,,,,
49,-,Maroon 5,Memories (Cut Copy Remix),-,24,6,,,,
50,up,Glockenbach,Redlight (feat. ClockClock),77,28,11,,,,
51,down,Tom Gregory,Small Steps,29,3,94,,,,
52,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,36,8,,,,
53,down,Laura Branigan,Self Control,36,13,26,,,,
54,down,Cyndi Lauper,Time After Time,26,12,76,,,,
55,up,Cyndi Lauper,Girls Just Want To Have Fun,73,21,34,,,,
56,down,Katy Perry,Roar,49,17,59,,,,
57,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,1,,,,
58,-,Madonna,La Isla Bonita (Remix),-,55,4,,,,
59,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,8,,,,
60,down,Avril Lavigne,Complicated,57,18,43,,,,
61,up,Roxette,The Look,65,19,21,100,2019-12-15,100,2019-12-15
62,-,Pharrell Williams,Happy (Oktoberfest Mix),-,53,8,,,,
63,down,Flo Mega,Niemand ist wie Du,61,32,38,,,,
64,-,Pet Shop Boys,It's a Sin,-,36,13,,,,
65,-,Michael Patrick Kelly,Et voilà (Single Version),-,65,1,,,,
66,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,63,,,,
67,down,Alphaville,Big In Japan,55,21,64,,,,
68,down,Bruno Mars,Just the Way You Are,52,15,48,,,,
69,down,Johannes Oerding,An guten Tagen,47,10,59,,,,
70,down,Alphaville,Forever Young,58,7,61,,,,
71,-,Chesney Hawkes,The One and Only,-,43,16,,,,
72,down,24kGoldn,Mood (feat. iann dior),51,19,9,33,2020-08-23,1,2020-10-11
73,up,Ace of Base,The Sign,97,44,27,,,,
74,down,Bronski Beat,Smalltown Boy,53,15,10,,,,
75,-,OneRepublic,Counting Stars,-,11,62,,,,
76,down,Michael Patrick Kelly,iD (feat. Gentleman),39,24,67,,,,
77,-,Harry Styles,Adore You,-,2,59,24,2019-12-08,6,2020-04-19
78,down,Frans,If I Were Sorry,32,14,80,54,2019-10-06,48,2019-10-20
79,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,83,30,42,,,,
80,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),43,19,65,,,,
81,-,Pet Shop Boys,Suburbia,-,37,7,,,,
82,up,Anne-Marie,Ciao Adiós,91,28,26,,,,
83,down,Camila Cabello,Havana (feat. Young Thug),46,30,56,,,,
84,down,Alessia Cara,Scars to Your Beautiful,71,17,54,,,,
85,-,Camouflage,Love Is a Shield,-,33,10,,,,
86,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,3,37,,,,
87,-,a-ha,Take On Me,-,18,34,,,,
88,down,Shawn Mendes,In My Blood,78,28,60,,,,
89,-,Eros Ramazzotti,Più Bella Cosa,-,89,2,,,,
90,-,Rea Garvey & VIZE,The One,-,3,37,,,,
91,down,Ava Max,Torn,33,2,90,41,2019-10-06,41,2019-10-06
92,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,38,3,,,,
93,-,DNCE,Cake by the Ocean,-,29,1,,,,
94,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,30,64,,,,
95,-,Mark Forster,Willst Du Mich,-,29,1,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,47,32,,,,
97,-,Madonna,American Pie,-,46,8,,,,
98,-,Visage,Fade to Grey,-,20,17,,,,
99,-,Alicia Keys,Underdog,-,32,4,69,2020-01-12,43,2020-03-29
100,-,The Bangles,Manic Monday,-,29,16,,,,
