Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,2,1,21,,,,
2,up,Dua Lipa,Hallucinate,12,2,10,85,2020-04-05,85,2020-04-05
3,down,Harry Styles,Watermelon Sugar,1,1,18,85,2019-11-17,2,2020-08-23
4,up,Michael Schulte,For a Second,4,1,8,,,,
5,down,Mark Forster,Übermorgen,3,2,20,,,,
6,down,JORIS,Du,5,1,4,,,,
7,up,Jonas Brothers,Only Human,7,1,47,42,2019-10-06,27,2019-11-03
8,down,Maroon 5,Memories,6,1,47,36,2019-10-06,2,2019-11-17
9,down,Matt Simons,Better Tomorrow,8,5,4,,,,
10,up,Tom Gregory,Rather Be You,10,6,11,,,,
11,down,James Blunt,The Truth,9,3,36,,,,
12,down,Antenne Bayern,Wir lieben Bayern,11,1,44,100,2019-10-06,85,2019-11-03
13,up,Michael Schulte,Keep Me Up,13,1,34,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,14,2,47,1,2019-10-06,1,2019-10-06
15,up,Andreas Bourani,Auf uns,15,12,20,,,,
16,up,Dua Lipa,Break My Heart,19,6,24,97,2020-03-29,5,2020-06-28
17,up,Nea,Some Say,22,6,23,84,2020-03-01,84,2020-03-01
18,up,Tom Gregory,Small Steps,18,3,47,,,,
19,down,Ellie Goulding,Power,16,12,17,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care,31,2,47,31,2019-10-06,23,2019-11-17
21,up,Mabel,Don't Call Me Up,27,4,47,95,2019-10-13,95,2019-10-13
22,up,Michael Schulte,Back to the Start,26,8,47,,,,
23,up,JC Stewart,I Need You To Hate Me,30,1,2,,,,
24,down,P!nk,Walk Me Home,21,16,47,71,2019-10-20,71,2019-10-20
25,up,Harry Styles,Adore You,39,2,36,24,2019-12-08,6,2020-04-19
26,up,Tim Bendzko,Hoch,34,4,47,,,,
27,up,Kygo & Whitney Houston,Higher Love,35,1,47,22,2019-10-06,20,2019-10-13
28,up,GASHI,Mama (feat. Sting),36,9,2,,,,
29,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),24,7,47,,,,
30,down,Lena & Nico Santos,Better,25,2,47,,,,
31,up,Jonas Brothers,Sucker,32,6,47,32,2019-10-06,32,2019-10-06
32,up,Matt Simons,Open Up,60,8,47,,,,
33,up,Nico Santos,Unforgettable,41,8,37,,,,
34,down,Sam Smith & Normani,Dancing with a Stranger,23,17,39,51,2019-10-06,51,2019-10-06
35,down,Katy Perry,International Smile,28,13,9,,,,
36,up,Shawn Mendes,If I Can't Have You,40,22,37,63,2019-10-06,63,2019-10-06
37,-,Officialheir,Good BOY,-,31,1,,,,
38,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",20,2,47,,,,
39,up,Jason Mraz,Have It All,52,27,46,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),59,31,36,,,,
41,down,Johannes Oerding,An guten Tagen,17,10,47,,,,
42,up,Max Giesinger,Legenden,76,41,27,,,,
43,up,Frans,If I Were Sorry,45,14,42,54,2019-10-06,48,2019-10-20
44,up,Panic! At the Disco,High Hopes,55,22,37,,,,
45,down,Ava Max,Sweet but Psycho,29,6,47,77,2019-10-06,77,2019-10-06
46,up,Michael Schulte,You Let Me Walk Alone,80,24,47,,,,
47,down,James Arthur,Impossible,42,15,19,,,,
48,up,Ava Max,So Am I,56,7,47,69,2019-10-06,69,2019-10-06
49,up,Justin Jesso,Getting Closer,58,29,39,,,,
50,down,Ed Sheeran,Shape of You,44,23,37,94,2020-01-05,94,2020-01-05
51,down,Die Fantastischen Vier,Zusammen (feat. Clueso),38,12,45,,,,
52,down,Sia,Unstoppable,37,3,46,81,2019-11-10,81,2019-11-10
53,up,Shakira,"Whenever, Wherever",57,14,31,33,2020-02-09,33,2020-02-09
54,-,JORIS,Untergang,-,54,1,,,,
55,down,OneRepublic,Counting Stars,43,11,20,,,,
56,-,Milky Chance,Stolen Dance,-,34,17,,,,
57,down,Cyndi Lauper,Time After Time,53,12,32,,,,
58,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,32,7,,,,
59,up,Eurythmics,Sweet Dreams (Are Made of This),61,17,31,,,,
60,down,Ed Sheeran,Beautiful People (feat. Khalid),46,10,47,13,2019-10-06,13,2019-10-06
61,down,Lukas Graham,Share That Love (feat. G-Eazy),54,54,3,,,,
62,up,Alessia Cara,Scars to Your Beautiful,77,17,17,,,,
63,down,P!nk,What About Us,51,16,39,,,,
64,up,Shawn Mendes,There's Nothing Holdin' Me Back,68,10,45,,,,
65,down,Alec Benjamin,Let Me Down Slowly,49,5,47,,,,
66,-,Katy Perry,Roar,-,17,17,,,,
67,-,Alphaville,Forever Young,-,7,24,,,,
68,-,Jonas Brothers,X (feat. KAROL G),-,68,1,78,2020-06-21,78,2020-06-21
69,-,Lauv & Troye Sivan,i'm so tired...,-,17,31,,,,
70,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),95,19,31,,,,
71,down,Flo Mega,Niemand ist wie Du,64,32,13,,,,
72,-,Nick Kamen,I Promised Myself,-,21,14,,,,
73,down,Robbie Williams,Love My Life,50,12,32,,,,
74,down,OneRepublic,Rescue Me (Acoustic),66,44,7,,,,
75,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,5,,,,
76,up,Rita Ora,Your Song,99,30,43,,,,
77,-,テイラー・スウィフト,Shake It Off,-,22,12,,,,
78,-,Bruno Mars,Just the Way You Are,-,15,11,,,,
79,-,Nico Santos,Safe,-,35,19,,,,
80,-,Tate McRae,you broke me first,-,1,1,81,2020-08-23,15,2020-11-15
81,-,John Farnham,You're the Voice,-,26,7,,,,
82,-,Melanie C,First Day of My Life,-,38,1,,,,
83,-,Adele,Someone Like You,-,66,1,,,,
84,up,Wincent Weiss,Kaum erwarten,91,18,35,,,,
85,-,F.R. David,Words (Original Version 1982),-,30,3,,,,
86,down,Mr. Mister,Broken Wings,85,26,8,,,,
87,-,FLYNN,B-Side,-,87,1,,,,
88,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,8,,,,
89,down,Alphaville,Big In Japan,83,21,32,,,,
90,-,Johannes Oerding,Kreise,-,31,20,,,,
91,-,Nik Kershaw,The Riddle,-,34,18,,,,
92,up,Feargal Sharkey,A Good Heart,92,18,7,,,,
93,down,Ariana Grande,no tears left to cry,33,16,34,,,,
94,-,Reinhard Mey,"Annabelle, ach Annabelle",-,56,9,,,,
95,-,P!nk,A Million Dreams,-,26,12,,,,
96,-,Pet Shop Boys,Always On My Mind,-,34,15,,,,
97,down,Michael Patrick Kelly,Roundabouts,63,18,44,,,,
98,-,Londonbeat,I've Been Thinking About You,-,3,3,,,,
99,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,99,1,,,,
100,down,Bryan Hawn,Thunder,86,47,10,,,,
