Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,11,1,22,96,2020-04-05,96,2020-04-05
2,-,Alle Farben,Alright (feat. KIDDO),-,2,1,,,,
3,up,Dermot Kennedy,Better Days,25,2,9,,,,
4,up,Gayle,abcdefu,15,1,4,,,,
5,up,Tate McRae,you broke me first,13,1,64,81,2020-08-23,15,2020-11-15
6,up,James Blunt,Love Under Pressure,28,4,17,,,,
7,-,Nico Santos,Would I Lie To You,-,3,1,,,,
8,up,Glass Animals,Heat Waves,8,2,13,75,2021-02-28,71,2021-03-07
9,up,OneRepublic,Love Runs Out,27,1,41,,,,
10,up,JC Stewart,I Need You To Hate Me,29,1,68,,,,
11,up,JORIS,True Love,26,8,5,,,,
12,up,Ava Max,Sweet but Psycho,49,6,113,77,2019-10-06,77,2019-10-06
13,up,Kygo & Whitney Houston,Higher Love,40,1,113,22,2019-10-06,20,2019-10-13
14,up,Michael Patrick Kelly,Beautiful Madness,24,1,86,,,,
15,up,Antenne Bayern,Weihnachtszeit in Bayern,21,15,10,,,,
16,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,16,1,,,,
17,up,Harry Styles,Watermelon Sugar,34,1,84,85,2019-11-17,2,2020-08-23
18,up,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),19,18,11,,,,
19,up,Cyndi Lauper,Time After Time,96,12,89,,,,
20,down,Frankie Goes to Hollywood,The Power of Love,4,4,15,,,,
21,up,Jonas Brothers,Only Human,85,1,113,42,2019-10-06,27,2019-11-03
22,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],1,1,17,,,,
23,up,Matt Simons,Open Up,62,8,112,,,,
24,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),47,7,108,,,,
25,down,The Common Linnets,Christmas Around Me,18,18,8,,,,
26,-,Toto,Africa,-,20,72,,,,
27,-,Sunrise Avenue,Hollywood Hills,-,16,7,,,,
28,-,Shakira,"Whenever, Wherever",-,14,88,33,2020-02-09,33,2020-02-09
29,-,Maroon 5,Memories (Cut Copy Remix),-,24,21,,,,
30,up,Alphaville,Big In Japan,99,21,83,,,,
31,up,Max Giesinger,Irgendwo da draußen,53,22,8,,,,
32,up,Kyle Pearce,I Don't Care,42,12,4,,,,
33,up,Mabel,Don't Call Me Up,46,4,113,95,2019-10-13,95,2019-10-13
34,-,Ava Max,EveryTime I Cry,-,34,1,,,,
35,-,P!nk,What About Us,-,16,77,,,,
36,-,Laura Branigan,Self Control,-,13,44,,,,
37,down,Sarah Connor,The Best Side Of Life,5,5,10,,,,
38,up,Robbie Williams,Love My Life,78,12,97,,,,
39,up,Sia,Unstoppable,39,3,107,81,2019-11-10,81,2019-11-10
40,-,Band Aid 30,Do They Know It's Christmas? (2014),-,2,2,,,,
41,-,Bronski Beat,Smalltown Boy,-,15,18,,,,
42,-,James Blunt,The Truth,-,3,92,,,,
43,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),17,17,11,,,,
44,up,Frans,If I Were Sorry,45,14,99,54,2019-10-06,48,2019-10-20
45,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,88,,,,
46,up,Die Fantastischen Vier,Zusammen (feat. Clueso),86,12,104,,,,
47,-,Nick Kamen,I Promised Myself,-,21,64,,,,
48,up,Kraftwerk,Nachrichten,76,26,21,,,,
49,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),64,19,81,,,,
50,up,P!nk,A Million Dreams,75,26,36,,,,
51,-,Coldplay & BTS,My Universe,-,22,1,,,,
52,-,Lady Gaga,Paparazzi,-,24,2,,,,
53,up,Pharrell Williams,Happy (Oktoberfest Mix),81,53,11,,,,
54,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,26,8,71,2020-02-09,71,2020-02-09
55,-,テイラー・スウィフト,Shake It Off,-,22,29,,,,
56,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,76,,,,
57,-,Soul Asylum,Runaway Train,-,23,48,,,,
58,down,Kelly Clarkson,Underneath the Tree,16,8,12,77,2019-12-22,16,2020-12-27
59,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,38,12,,,,
60,up,Alphaville,Forever Young,92,7,73,,,,
61,-,Harry Styles,Adore You,-,2,63,24,2019-12-08,6,2020-04-19
62,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,21,,,,
63,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,46,,,,
64,down,Sarah Connor,Christmas In My Heart,3,3,10,,,,
65,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,30,,,,
66,down,Milow,Christmas Is Finally Here,7,7,5,,,,
67,-,Visage,Fade to Grey,-,20,22,,,,
68,down,Worlds Apart,Bonus Track: When It's Christmas Time,33,32,8,,,,
69,down,S-Connection,It May Be Winter Outside,23,23,9,,,,
70,-,Madonna,Hung Up,-,28,8,,,,
71,up,Shawn Mendes,Treat You Better (Ashworth Remix),84,52,5,,,,
72,-,Madonna,La Isla Bonita (Remix),-,55,7,,,,
73,-,Nico & Vinz,Am I Wrong,-,73,5,,,,
74,down,Elton John,Cold As Christmas (In the Middle of the Year),51,33,7,,,,
75,-,Adele,Rolling in the Deep (Live),-,31,3,,,,
76,-,Haddaway,What Is Love,-,26,17,,,,
77,down,Maroon 5,Girls Like You (feat. Cardi B),72,31,74,,,,
78,-,a-ha,Take On Me,-,18,50,,,,
79,-,Michael Schulte,Back to the Start,-,8,112,,,,
80,-,Hurts,Wonderful Life,-,50,2,,,,
81,down,Jamie Cullum,Turn On The Lights (Radio Edit),41,41,4,,,,
82,up,Sofia Portanet,Real Face,100,82,3,,,,
83,-,Kelly Clarkson,Heartbeat Song,-,21,18,,,,
84,down,Norah Jones,Wintertime,44,44,5,,,,
85,-,Nico Santos,Unforgettable,-,8,96,,,,
86,-,John Farnham,You're the Voice,-,26,26,,,,
87,-,Mark Forster,Mellow Mellow,-,11,2,,,,
88,up,Shawn Mendes & Camila Cabello,Señorita,89,2,110,1,2019-10-06,1,2019-10-06
89,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,89,1,,,,
90,-,Jennifer Lopez,Ain't Your Mama,-,17,63,,,,
91,-,BAYERN 3,Bleib für immer (feat. Sebastian Winkler & Sascha Seelemann) [BAYERN 3 Sommer-Hit],-,25,9,,,,
92,down,Dua Lipa,Physical,83,5,35,48,2020-02-02,15,2020-04-12
93,-,James Blunt,Bonfire Heart,-,87,1,,,,
94,down,Darin,What's Christmas Anyway,32,32,4,,,,
95,-,Bruno Mars,Marry You,-,23,4,,,,
96,up,Hurts,Stay,98,17,24,,,,
97,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,19,,,,
98,down,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],6,6,13,,,,
99,down,Camouflage,Love Is a Shield,88,33,18,,,,
100,-,Alessia Cara,Scars to Your Beautiful,-,17,65,,,,
