Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antenne Bayern,Wir lieben Bayern,1,1,0,100,2019-10-06,85,2019-11-03
2,up,Ed Sheeran & Justin Bieber,I Don't Care,2,2,0,31,2019-10-06,23,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
4,up,Kygo & Whitney Houston,Higher Love,6,1,0,22,2019-10-06,20,2019-10-13
5,up,Alec Benjamin,Let Me Down Slowly,5,5,0,,,,
6,down,Mabel,Don't Call Me Up,4,4,0,95,2019-10-13,95,2019-10-13
7,up,Jonas Brothers,Sucker,7,6,0,32,2019-10-06,32,2019-10-06
8,up,Matt Simons,Open Up,11,8,0,,,,
9,down,Nico Santos,Unforgettable,8,8,0,,,,
10,up,Stefanie Heinzmann,Shadows,13,10,0,,,,
11,down,Ava Max,So Am I,10,7,0,69,2019-10-06,69,2019-10-06
12,up,Adel Tawil,Tu m'appelles (feat. PEACHY),15,12,0,,,,
13,down,Katy Perry,Never Really Over,9,9,0,79,2019-10-06,79,2019-10-06
14,up,Michael Schulte,Back to the Start,16,8,0,,,,
15,down,Ed Sheeran,Beautiful People (feat. Khalid),14,10,0,13,2019-10-06,13,2019-10-06
16,up,OneRepublic,Rescue Me,21,8,0,72,2019-10-06,72,2019-10-06
17,up,P!nk,Walk Me Home,19,16,0,71,2019-10-20,71,2019-10-20
18,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),12,7,0,,,,
19,up,Ava Max,Sweet but Psycho,20,6,0,77,2019-10-06,77,2019-10-06
20,up,Lena,don't lie to me,24,20,0,,,,
21,up,Sam Smith,How Do You Sleep?,23,13,0,8,2019-10-06,6,2019-10-13
22,down,Lauv & Troye Sivan,i'm so tired...,17,17,0,,,,
23,up,Taylor Swift,You Need To Calm Down,25,15,0,44,2019-10-06,44,2019-10-06
24,down,Wincent Weiss,Kaum erwarten,18,18,0,,,,
25,down,Shawn Mendes,If I Can't Have You,22,22,0,63,2019-10-06,63,2019-10-06
26,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",85,16,0,64,2019-10-06,63,2019-10-20
27,up,Alice Merton,Why So Serious,28,27,0,,,,
28,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),27,27,0,,,,
29,up,Max Giesinger,Die Reise,30,29,0,,,,
30,up,Miley Cyrus,Mother's Daughter,41,30,0,,,,
31,up,Sam Smith & Normani,Dancing with a Stranger,40,17,0,51,2019-10-06,51,2019-10-06
32,up,Alma,Lonely Night,32,32,0,,,,
33,down,Decco & Alex Clare,Crazy to Love You,26,26,0,,,,
34,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),31,31,0,,,,
35,down,Justin Jesso,Getting Closer,29,29,0,,,,
36,up,Tim Bendzko,Hoch,58,4,0,,,,
37,up,P!nk,Can We Pretend (feat. Cash Cash),46,2,0,77,2019-10-06,77,2019-10-06
38,up,Justin Timberlake,Say Something (feat. Chris Stapleton),66,21,0,,,,
39,down,Gaullin,Moonlight,38,38,0,,,,
40,down,Rita Ora,Let You Love Me,37,36,0,,,,
41,up,Mabel,Mad Love,52,41,0,,,,
42,up,Kyd the Band & Elley Duhé,Easy,44,18,0,,,,
43,up,Bosse,Augen zu Musik an,43,43,0,,,,
44,down,Sarah Connor,Vincent,34,34,0,,,,
45,down,Rita Ora,Your Song,42,30,0,,,,
46,down,Alvaro Soler,La Cintura,45,41,0,,,,
47,up,Maroon 5,Girls Like You (feat. Cardi B),56,31,0,,,,
48,up,Nico Santos,Safe,50,35,0,,,,
49,down,Ariana Grande,no tears left to cry,47,16,0,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,47,0,,,,
51,down,Nico Santos,Rooftop,39,39,0,,,,
52,down,Alle Farben & Jordan Powers,Different for Us,51,8,0,,,,
53,down,Ariana Grande,7 rings,36,36,0,58,2019-10-06,51,2020-01-05
54,down,Matt Simons,We Can Do Better,49,32,0,,,,
55,down,Marshmello & Anne-Marie,FRIENDS,33,33,0,,,,
56,down,Wincent Weiss,Hier mit dir,48,30,0,,,,
57,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),35,35,0,,,,
58,up,Jennifer Lopez,Ain't Your Mama,72,17,0,,,,
59,-,Katy Perry,Small Talk,-,46,0,,,,
60,down,Philipp Dittberner & Marv,So kann es weitergehen,53,15,0,,,,
61,up,Anne-Marie,2002,64,19,0,,,,
62,-,Jonas Brothers,Only Human,-,1,0,42,2019-10-06,27,2019-11-03
63,-,Tom Gregory,Small Steps,-,3,0,,,,
64,down,HUGEL,WTF (feat. Amber Van Day),60,60,0,,,,
65,down,Millé & Malou Prytz,All Good,54,54,0,,,,
66,up,Die Fantastischen Vier,Zusammen (feat. Clueso),88,12,0,,,,
67,down,Sunrise Avenue,Dreamer,63,31,0,,,,
68,up,Michael Schulte,You Let Me Walk Alone,75,24,0,,,,
69,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,10,0,,,,
70,up,Anne-Marie,Ciao Adiós,73,28,0,,,,
71,down,Alessia Cara,Scars to Your Beautiful,62,17,0,,,,
72,down,Toto,Africa,61,20,0,,,,
73,down,Zara Larsson,All the Time,65,56,0,,,,
74,down,Peter Fox,Haus am See,70,34,0,,,,
75,-,Stefanie Heinzmann,Build a House (feat. Alle Farben),-,75,0,,,,
76,down,Charlie Puth,Attention,55,50,0,,,,
77,-,Madonna,Like a Prayer,-,13,0,,,,
78,down,Shawn Mendes,In My Blood,69,28,0,,,,
79,-,P!nk,What About Us,-,16,0,,,,
80,down,John Farnham,You're the Voice,79,26,0,,,,
81,up,Walk Off the Earth,Me!,92,81,0,,,,
82,up,Michael Patrick Kelly,Roundabouts,83,18,0,,,,
83,-,Lena,thank you,-,51,0,,,,
84,down,Kygo & Selena Gomez,It Ain't Me,68,24,0,,,,
85,up,Pharrell Williams,Happy,89,75,0,,,,
86,-,Milky Chance,Stolen Dance,-,34,0,,,,
87,down,Ed Sheeran,Shape of You,59,23,0,94,2020-01-05,94,2020-01-05
88,-,George Ezra,Blame It on Me,-,84,0,,,,
89,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,64,0,,,,
90,up,Johannes Oerding,Kreise,94,31,0,,,,
91,-,Shaggy,Girls Just Want to Have Fun,-,61,0,,,,
92,up,Marshmello & Kane Brown,One Thing Right,96,92,0,90,2019-10-06,16,2019-11-03
93,-,a-ha,Take On Me,-,47,0,,,,
94,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,94,0,,,,
95,-,Murray Head,One Night In Bangkok (Version 1999),-,63,0,,,,
96,-,Bruno Mars,24K Magic,-,4,0,,,,
97,down,The Hooters,Johnny B.,81,81,0,,,,
98,-,Michael Patrick Kelly,iD (feat. Gentleman),-,24,0,,,,
99,-,5 Seconds of Summer,Valentine,-,79,0,,,,
100,-,Wincent Weiss,Musik sein,-,90,0,,,,
