Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ClockClock,Someone Else,1,1,19,,,,
2,up,Dermot Kennedy,Kiss Me,2,1,20,,,,
3,up,Loi,Gold,3,1,15,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,4,1,22,,,,
5,up,Tom Gregory,Forget Somebody,6,5,11,,,,
6,down,Tove Lo,2 Die 4,5,5,16,,,,
7,up,Michael Patrick Kelly,Wonders,8,1,9,,,,
8,up,Nico Santos,One Day (I'm Gonna Break Your Heart),9,4,14,,,,
9,up,OneRepublic,West Coast,10,1,47,,,,
10,down,P!nk,Irrelevant,7,1,28,,,,
11,up,Meghan Trainor,Made You Look,11,7,9,,,,
12,up,RAYE,Escapism. (feat. 070 Shake),16,7,5,,,,
13,up,Picture This,Get On My Love,13,9,7,,,,
14,up,Gayle,abcdefu,14,1,59,,,,
15,up,Nicky Youre & Dazy,Sunroof,20,2,26,,,,
16,down,Ava Max,Sweet but Psycho,15,6,168,77,2019-10-06,77,2019-10-06
17,up,Laura Branigan,Self Control,52,13,99,,,,
18,up,Michael Patrick Kelly,Beautiful Madness,22,1,134,,,,
19,down,JC Stewart,I Need You To Hate Me,18,1,120,,,,
20,down,Glass Animals,Heat Waves,19,2,67,75,2021-02-28,71,2021-03-07
21,up,Nick Kamen,I Promised Myself,75,21,107,,,,
22,up,Mabel,Don't Call Me Up,27,4,167,95,2019-10-13,95,2019-10-13
23,up,Katy Perry,Roar,69,17,111,,,,
24,up,Thomas Anders & Florian Silbereisen,Alles wird gut,49,24,2,,,,
25,-,Leony,Somewhere in Between,-,2,1,,,,
26,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,26,52,,,,
27,-,No Doubt,Don't Speak,-,18,39,,,,
28,up,Cyndi Lauper,Girls Just Want To Have Fun,35,21,95,,,,
29,up,Bruno Mars,Just the Way You Are,55,15,105,,,,
30,up,Eurythmics,Sweet Dreams (Are Made of This),30,17,139,,,,
31,down,Cyndi Lauper,Time After Time,17,12,144,,,,
32,up,Sia,Unstoppable,38,3,162,81,2019-11-10,81,2019-11-10
33,-,Bronski Beat,Smalltown Boy,-,15,54,,,,
34,down,Toto,Africa,21,20,119,,,,
35,up,Nik Kershaw,Wouldn't It Be Good,53,26,29,,,,
36,up,Backstreet Boys,Quit Playing Games (With My Heart),36,27,44,,,,
37,-,Robbie Williams,Love My Life,-,12,143,,,,
38,down,OneRepublic,Love Runs Out,31,1,87,,,,
39,-,Madonna,Hung Up,-,28,22,,,,
40,up,Madonna,La Isla Bonita,76,19,32,,,,
41,down,Shakira,"Whenever, Wherever",25,14,139,33,2020-02-09,33,2020-02-09
42,down,Sia,Cheap Thrills (feat. Sean Paul),24,21,63,,,,
43,-,Yazoo,Don't Go,-,43,12,,,,
44,-,Michael Schulte,Back to the Start,-,8,145,,,,
45,down,Madonna,Like a Prayer,41,13,82,,,,
46,up,Alec Benjamin,Let Me Down Slowly,46,5,136,,,,
47,down,a-ha,Take On Me,23,18,101,,,,
48,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),42,31,120,,,,
49,-,Adele,Set Fire to the Rain,-,28,23,,,,
50,-,Camouflage,Love Is a Shield,-,33,34,,,,
51,up,Die Fantastischen Vier,Zusammen (feat. Clueso),51,12,150,,,,
52,-,Spandau Ballet,True,-,13,51,,,,
53,down,Michael Patrick Kelly,Roundabouts,34,18,76,,,,
54,up,George Michael,Careless Whisper,78,31,27,,,,
55,-,ABC,"The Look of Love, Pt. 1",-,48,8,,,,
56,-,Moncrieff,Warm,-,3,28,,,,
57,-,Miley Cyrus,Cyrus Skies,-,57,1,,,,
58,up,Kygo & Whitney Houston,Higher Love,66,1,159,22,2019-10-06,20,2019-10-13
59,up,Pet Shop Boys,It's a Sin,91,36,35,,,,
60,down,Roxette,The Look,33,19,81,100,2019-12-15,100,2019-12-15
61,down,Haddaway,What Is Love,28,26,42,,,,
62,down,Alphaville,Forever Young,54,7,116,,,,
63,up,ZAYN,Dusk Till Dawn (feat. Sia),74,25,37,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],48,10,78,,,,
65,-,Martin Garrix & JVKE,Hero,-,16,1,,,,
66,-,Rihanna,Diamonds,-,12,97,,,,
67,up,Michael Jackson,Bad,94,65,6,,,,
68,down,Avril Lavigne,Complicated,60,18,88,,,,
69,-,Savage Garden,To the Moon & Back,-,40,12,,,,
70,-,James Blunt,When I Find Love Again,-,40,10,,,,
71,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,28,8,,,,
72,-,Fine Young Cannibals,She Drives Me Crazy,-,30,1,,,,
73,-,Andreas Bourani,Auf uns,-,12,31,,,,
74,-,Madonna,American Pie,-,46,15,,,,
75,-,Marlon Roudette,New Age,-,29,4,,,,
76,-,The Pointer Sisters,I'm So Excited,-,34,10,,,,
77,-,Peter Fox,Haus am See,-,34,9,,,,
78,down,Katrina & The Waves,Walking On Sunshine,32,12,47,,,,
79,down,Shawn Mendes,There's Nothing Holdin' Me Back,45,10,140,,,,
80,down,Eurythmics,Here Comes the Rain Again,57,28,39,,,,
81,-,Daryl Hall & John Oates,Out of Touch,-,81,1,,,,
82,down,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],50,45,12,,,,
83,up,OneRepublic,Counting Stars,98,11,114,,,,
84,-,The Alan Parsons Project,Don't Answer Me (Remastered),-,74,2,,,,
85,-,Sofia Portanet,Unstoppable,-,58,2,,,,
86,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,19,1,,,,
87,-,John Farnham,You're the Voice,-,26,45,,,,
88,-,Nico Santos,Weekend Lover,-,2,29,,,,
89,up,Nico Santos,Rooftop (HUGEL Remix),90,44,27,,,,
90,-,Prince & The Revolution,Kiss,-,45,19,,,,
91,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,32,55,,,,
92,-,Madonna,Like a Virgin,-,55,7,,,,
93,-,Laid Back,Bakerman,-,55,17,,,,
94,down,Alphaville,Big in Japan (Remaster),37,25,12,,,,
95,down,The Bangles,Manic Monday,29,29,40,,,,
96,-,Tasmin Archer,Sleeping Satellite,-,37,19,,,,
97,-,Meredith Brooks,Bitch,-,97,1,,,,
98,down,Madonna,Papa Don't Preach,82,24,18,,,,
99,-,Laurell,Love It,-,3,23,,,,
100,down,Tate McRae,you broke me first,47,1,110,81,2020-08-23,15,2020-11-15
