Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,20,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,2,2,12,24,2019-12-08,6,2020-04-19
3,up,Michael Schulte,Keep Me Up,6,1,7,,,,
4,up,Jonas Brothers,Only Human,10,1,20,42,2019-10-06,27,2019-11-03
5,down,Kygo & Whitney Houston,Higher Love,4,1,20,22,2019-10-06,20,2019-10-13
6,down,Ava Max,Torn,5,2,20,41,2019-10-06,41,2019-10-06
7,up,Johannes Oerding,Alles okay,7,4,20,,,,
8,up,Mabel,Don't Call Me Up,11,4,20,95,2019-10-13,95,2019-10-13
9,up,James Blunt,The Truth,12,3,9,,,,
10,up,Sia,Unstoppable,16,3,19,81,2019-11-10,81,2019-11-10
11,up,Johannes Oerding,An guten Tagen,13,10,20,,,,
12,down,Tom Gregory,Small Steps,8,3,20,,,,
13,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",3,2,20,,,,
14,up,P!nk,Can We Pretend (feat. Cash Cash),14,2,20,77,2019-10-06,77,2019-10-06
15,up,Antenne Bayern,Wir lieben Bayern,18,1,20,100,2019-10-06,85,2019-11-03
16,down,Tim Bendzko,Hoch,9,4,20,,,,
17,down,Ed Sheeran & Justin Bieber,I Don't Care,15,2,20,31,2019-10-06,23,2019-11-17
18,up,Shawn Mendes & Camila Cabello,Señorita,19,2,20,1,2019-10-06,1,2019-10-06
19,down,Camila Cabello,Liar,17,8,20,23,2019-10-06,14,2019-10-27
20,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),22,7,20,,,,
21,up,Ava Max,Sweet but Psycho,21,6,20,77,2019-10-06,77,2019-10-06
22,up,Sam Smith & Normani,Dancing with a Stranger,25,17,20,51,2019-10-06,51,2019-10-06
23,up,Michael Schulte,Back to the Start,29,8,20,,,,
24,down,Mark Forster,194 Länder (Single Version),20,6,20,,,,
25,up,P!nk,Walk Me Home,30,16,20,71,2019-10-20,71,2019-10-20
26,down,Ava Max,So Am I,24,7,20,69,2019-10-06,69,2019-10-06
27,down,Ed Sheeran,Beautiful People (feat. Khalid),23,10,20,13,2019-10-06,13,2019-10-06
28,up,Michael Schulte,You Let Me Walk Alone,32,24,20,,,,
29,down,Jonas Brothers,Sucker,27,6,20,32,2019-10-06,32,2019-10-06
30,up,Matt Simons,Cold,33,19,4,,,,
31,down,Lauv,Tattoos Together,26,26,9,,,,
32,down,Matt Simons,Open Up,31,8,20,,,,
33,up,Rea Garvey,Kiss Me (Single Mix),35,20,20,,,,
34,down,Alec Benjamin,Let Me Down Slowly,28,5,20,,,,
35,up,Die Fantastischen Vier,Zusammen (feat. Clueso),38,12,20,,,,
36,up,Philipp Dittberner & Marv,So kann es weitergehen,39,15,20,,,,
37,up,Matt Simons,We Can Do Better,57,32,12,,,,
38,up,Justin Timberlake,Say Something (feat. Chris Stapleton),54,21,19,,,,
39,up,P!nk,What About Us,40,16,13,,,,
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,11,19,43,2019-10-13,39,2019-11-10
41,up,Ed Sheeran,Perfect,79,38,14,73,2019-10-06,58,2019-10-20
42,up,Michael Patrick Kelly,Roundabouts,95,18,20,,,,
43,up,Alvaro Soler,La Cintura,58,41,13,,,,
44,down,Frans,If I Were Sorry,43,14,17,54,2019-10-06,48,2019-10-20
45,down,Sunrise Avenue,Dreamer,44,31,14,,,,
46,-,Ace of Base,The Sign,-,44,5,,,,
47,down,Shawn Mendes,There's Nothing Holdin' Me Back,41,10,20,,,,
48,up,Lena & Nico Santos,Better,52,2,20,,,,
49,-,Madonna,Like a Prayer,-,13,9,,,,
50,down,Shawn Mendes,In My Blood,37,28,20,,,,
51,-,Shawn Mendes,If I Can't Have You,-,22,16,63,2019-10-06,63,2019-10-06
52,down,Wincent Weiss,Kaum erwarten,42,18,20,,,,
53,down,Nico Santos,Unforgettable,51,8,17,,,,
54,down,Alice Merton,Why So Serious,47,27,16,,,,
55,down,Rita Ora,Your Song,48,30,20,,,,
56,down,Adel Tawil,Tu m'appelles (feat. PEACHY),50,12,19,,,,
57,-,Ed Sheeran,Shape of You,-,23,11,94,2020-01-05,94,2020-01-05
58,down,Michael Schulte,All I Need,56,26,20,,,,
59,down,Decco & Alex Clare,Crazy to Love You,53,26,14,,,,
60,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),66,19,12,,,,
61,-,Shakira,"Whenever, Wherever",-,14,9,33,2020-02-09,33,2020-02-09
62,up,LEA,110 (Prolog),77,45,20,,,,
63,down,Jason Mraz,Have It All,55,27,19,,,,
64,up,The Common Linnets,Calm After the Storm,99,51,2,,,,
65,down,Cyndi Lauper,Time After Time,59,12,6,,,,
66,down,Ed Sheeran,Galway Girl,49,49,7,,,,
67,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,8,,,,
68,-,Kygo & Selena Gomez,It Ain't Me,-,24,16,,,,
69,up,Maroon 5,Girls Like You (feat. Cardi B),78,31,13,,,,
70,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,49,1,,,,
71,down,Eurythmics,Sweet Dreams (Are Made of This),46,17,10,,,,
72,up,Roxette,The Look,83,19,4,100,2019-12-15,100,2019-12-15
73,up,Avril Lavigne,Complicated,93,18,2,,,,
74,up,Nick Kamen,I Promised Myself,84,21,8,,,,
75,-,Anne-Marie,Ciao Adiós,-,28,2,,,,
76,-,Michael Patrick Kelly,iD (feat. Gentleman),-,24,19,,,,
77,down,Alphaville,Forever Young,69,7,6,,,,
78,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),72,30,13,,,,
79,-,テイラー・スウィフト,Shake It Off,-,22,4,,,,
80,down,Ed Sheeran,Castle on the Hill,76,46,7,,,,
81,-,OneRepublic,Counting Stars,-,11,7,,,,
82,-,Johannes Oerding,Kreise,-,31,5,,,,
83,-,Andreas Bourani,Auf uns,-,12,6,,,,
84,down,Max Giesinger,Legenden,63,41,6,,,,
85,-,Rita Ora,Let You Love Me,-,36,11,,,,
86,-,Max Giesinger,Die Reise,-,29,8,,,,
87,-,Flo Mega,Niemand ist wie Du,-,32,1,,,,
88,up,Jennifer Lopez,Ain't Your Mama,92,17,14,,,,
89,down,Robbie Williams,Love My Life,68,12,8,,,,
90,down,Wincent Weiss,Hier mit dir,62,30,20,,,,
91,-,Emeli Sandé,Shine,-,51,5,,,,
92,-,Katy Perry,Roar,-,17,3,,,,
93,-,Elton John,Nikita (Remastered),-,93,1,,,,
94,-,Nico Santos,Safe,-,35,8,,,,
95,-,Gianna Nannini,Bello E Impossibile,-,76,2,,,,
96,up,Justin Jesso,Getting Closer,96,29,13,,,,
97,-,Garland Jeffreys,Matador,-,53,1,,,,
98,-,Dermot Kennedy,All My Friends,-,51,2,,,,
99,-,Nena,"Irgendwie, Irgendwo, Irgendwann",-,99,1,,,,
100,-,George Ezra,Blame It on Me,-,84,2,,,,
