Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,14,,,,
2,up,Jaymes Young,Infinity,5,2,7,,,,
3,up,Glass Animals,Heat Waves,3,2,23,75,2021-02-28,71,2021-03-07
4,up,Adele,Oh My God,6,3,9,,,,
5,down,GAYLE,abc (nicer),4,3,8,,,,
6,up,Charlie Puth,Light Switch,7,2,6,,,,
7,up,JC Stewart,I Need You To Hate Me,8,1,78,,,,
8,up,OneRepublic,West Coast,21,1,2,,,,
9,up,Dua Lipa,Love Again,38,1,32,96,2020-04-05,96,2020-04-05
10,up,Michael Patrick Kelly,Beautiful Madness,12,1,96,,,,
11,down,OneRepublic,Love Runs Out,9,1,51,,,,
12,up,Mabel,Don't Call Me Up,20,4,123,95,2019-10-13,95,2019-10-13
13,up,Spandau Ballet,True,98,13,29,,,,
14,up,Bow Anderson,20s,25,14,2,,,,
15,up,Ava Max,Sweet but Psycho,16,6,123,77,2019-10-06,77,2019-10-06
16,up,Myle,Not Ready,30,11,2,,,,
17,down,Harry Styles,Watermelon Sugar,13,1,94,85,2019-11-17,2,2020-08-23
18,down,Michael Schulte,Keep Me Up,14,1,95,,,,
19,down,Frederico,Catch Me (feat. Lenny Barks),18,7,8,,,,
20,up,Toto,Africa,83,20,82,,,,
21,up,Shakira,"Whenever, Wherever",64,14,98,33,2020-02-09,33,2020-02-09
22,up,Kygo & Whitney Houston,Higher Love,89,1,123,22,2019-10-06,20,2019-10-13
23,up,Robbie Williams,Love My Life,51,12,107,,,,
24,down,P!nk,Walk Me Home,23,16,115,71,2019-10-20,71,2019-10-20
25,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,12,108,,,,
26,down,Cyndi Lauper,Time After Time,17,12,99,,,,
27,down,Jonas Brothers,Only Human,24,1,122,42,2019-10-06,27,2019-11-03
28,-,Madonna,Hung Up,-,28,14,,,,
29,-,iann dior,let you,-,20,1,,,,
30,up,Shawn Mendes,There's Nothing Holdin' Me Back,93,10,116,,,,
31,up,Maroon 5,Memories (Cut Copy Remix),66,24,29,,,,
32,up,Jonas Brothers,Sucker,47,6,120,32,2019-10-06,32,2019-10-06
33,-,Nico Santos,Would I Lie To You,-,3,5,,,,
34,up,Moncrieff,Warm,42,3,4,,,,
35,-,Jennifer Lopez,Ain't Your Mama,-,17,70,,,,
36,up,テイラー・スウィフト,Shake It Off,88,22,37,,,,
37,up,Camila Cabello,Liar,52,8,81,23,2019-10-06,14,2019-10-27
38,up,P!nk,What About Us,43,16,87,,,,
39,down,Adele,Rolling in the Deep (Live),34,31,12,,,,
40,up,Michael Schulte,Back to the Start,48,8,119,,,,
41,up,Max Giesinger,Irgendwann ist jetzt,62,29,2,,,,
42,up,James Blunt,Adrenaline,75,14,3,,,,
43,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,26,26,,,,
44,-,Londonbeat,I've Been Thinking About You,-,3,23,,,,
45,down,Sia,Unstoppable,37,3,117,81,2019-11-10,81,2019-11-10
46,up,Nick Kamen,I Promised Myself,73,21,74,,,,
47,up,Justin Jesso,Clarity,74,27,4,,,,
48,up,Roxette,Listen to Your Heart (Swedish Single Edit),100,39,10,,,,
49,-,KAMRAD,I Believe,-,18,1,,,,
50,up,a-ha,Take On Me,78,18,60,,,,
51,down,Sia,Cheap Thrills (feat. Sean Paul),28,21,27,,,,
52,-,Visage,Fade to Grey,-,20,27,,,,
53,up,No Doubt,Don't Speak,76,18,4,,,,
54,up,Mr. Mister,Broken Wings,91,26,41,,,,
55,down,OneRepublic,Counting Stars,39,11,83,,,,
56,up,Maroon 5,Girls Like You (feat. Cardi B),90,31,79,,,,
57,down,Laura Branigan,Self Control,56,13,54,,,,
58,down,Ava Max,Torn,40,2,105,41,2019-10-06,41,2019-10-06
59,up,Adele,Set Fire to the Rain,87,28,12,,,,
60,down,Bruno Mars,Just the Way You Are,19,15,71,,,,
61,down,James Blunt,The Truth,45,3,100,,,,
62,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),49,19,91,,,,
63,up,Cyndi Lauper,Girls Just Want To Have Fun,86,21,56,,,,
64,down,Kyle Pearce,I Don't Care,59,12,14,,,,
65,-,Feargal Sharkey,A Good Heart,-,18,48,,,,
66,up,Alphaville,Big In Japan,69,21,93,,,,
67,up,Dua Lipa,Physical,94,5,40,48,2020-02-02,15,2020-04-12
68,-,Nea,Some Say,-,6,70,84,2020-03-01,84,2020-03-01
69,-,Matt Simons,Open Up,-,8,120,,,,
70,down,Eurythmics,Sweet Dreams (Are Made of This),53,17,98,,,,
71,-,Bronski Beat,Smalltown Boy,-,15,24,,,,
72,-,Tom Gregory,Small Steps,-,3,116,,,,
73,down,Hurts,Stay,67,17,31,,,,
74,down,Nico Santos,Unforgettable,46,8,104,,,,
75,down,Kraftwerk,Nachrichten,55,26,31,,,,
76,down,Alessia Cara,Scars to Your Beautiful,36,17,75,,,,
77,up,Shawn Mendes & Camila Cabello,Señorita,81,2,120,1,2019-10-06,1,2019-10-06
78,-,The Chainsmokers,High,-,78,1,,,,
79,-,Katy Perry,Roar,-,17,77,,,,
80,down,Tate McRae,you broke me first,15,1,74,81,2020-08-23,15,2020-11-15
81,-,Bruno Mars,Marry You,-,23,11,,,,
82,up,Alec Benjamin,Let Me Down Slowly,85,5,100,,,,
83,-,Mimi Webb,House On Fire,-,9,1,,,,
84,-,Culture Club,Karma Chameleon,-,46,7,,,,
85,-,Olly Murs,Heart Skips a Beat (feat. Rizzle Kicks),-,56,3,,,,
86,-,David Dundas,Jeans On,-,59,4,,,,
87,-,Nelly Furtado,Say It Right,-,48,3,,,,
88,-,Michael Jackson,Thriller (2003 Edit),-,29,2,,,,
89,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,28,3,,,,
90,-,Ten Sharp,You,-,22,7,,,,
91,-,Tasmin Archer,Sleeping Satellite,-,37,7,,,,
92,-,Adele,Someone Like You,-,66,7,,,,
93,-,Stefanie Heinzmann,Best Life,-,36,1,,,,
94,down,Madonna,Like a Prayer,33,13,37,,,,
95,-,Yazoo,Don't Go,-,43,3,,,,
96,-,Ville Valo & Natalia Avelon,Summer Wine,-,56,1,,,,
97,-,Pet Shop Boys,West End Girls (7'' Mix),-,39,4,,,,
98,-,Pet Shop Boys,Always On My Mind,-,34,42,,,,
99,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,6,,,,
100,-,Rita Ora,Let You Love Me,-,36,25,,,,
