Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,20,,,,
2,up,Charlie Puth,Light Switch,2,2,12,,,,
3,up,OneRepublic,West Coast,3,1,8,,,,
4,up,Glass Animals,Heat Waves,5,2,29,75,2021-02-28,71,2021-03-07
5,down,Jaymes Young,Infinity,4,2,13,,,,
6,up,JC Stewart,I Need You To Hate Me,6,1,84,,,,
7,up,GAYLE,abc (nicer),9,3,14,,,,
8,up,Mabel,Don't Call Me Up,14,4,129,95,2019-10-13,95,2019-10-13
9,up,Michael Patrick Kelly,Beautiful Madness,18,1,102,,,,
10,up,OneRepublic,Love Runs Out,12,1,57,,,,
11,up,Myle,Not Ready,11,11,8,,,,
12,up,Michael Schulte,For a Second,37,1,86,,,,
13,up,Mimi Webb,House On Fire,25,9,6,,,,
14,up,Moncrieff,Warm,22,3,10,,,,
15,down,Frederico,Catch Me (feat. Lenny Barks),13,7,14,,,,
16,down,Dove Cameron,Boyfriend,15,14,3,,,,
17,up,Cyndi Lauper,Time After Time,27,12,105,,,,
18,up,Harry Styles,Watermelon Sugar,24,1,100,85,2019-11-17,2,2020-08-23
19,-,Anne-Marie,2002,-,19,14,,,,
20,down,Dua Lipa,Love Again,10,1,38,96,2020-04-05,96,2020-04-05
21,up,Laura Branigan,Self Control,40,13,60,,,,
22,down,Ava Max,Sweet but Psycho,16,6,129,77,2019-10-06,77,2019-10-06
23,up,Kygo & Whitney Houston,Higher Love,44,1,129,22,2019-10-06,20,2019-10-13
24,up,Sia,Cheap Thrills (feat. Sean Paul),70,21,31,,,,
25,-,Marit Larsen,If a Song Could Get Me You,-,25,4,,,,
26,up,Bruno Mars,Just the Way You Are,80,15,76,,,,
27,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,59,,,,
28,up,Shawn Mendes,There's Nothing Holdin' Me Back,74,10,122,,,,
29,up,Matt Simons,In Case You Missed It,36,12,3,,,,
30,up,a-ha,Take On Me,51,18,66,,,,
31,up,テイラー・スウィフト,Shake It Off,41,22,43,,,,
32,up,Alphaville,Big In Japan,91,21,99,,,,
33,up,Jonas Brothers,Sucker,50,6,126,32,2019-10-06,32,2019-10-06
34,down,Adele,Oh My God,7,3,15,,,,
35,down,Sia,Unstoppable,17,3,123,81,2019-11-10,81,2019-11-10
36,up,Jonas Brothers,Only Human,89,1,128,42,2019-10-06,27,2019-11-03
37,-,Milow,How Love Works,-,6,1,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,10,43,,,,
39,up,Roxette,The Look,95,19,47,100,2019-12-15,100,2019-12-15
40,up,Eurythmics,Sweet Dreams (Are Made of This),55,17,102,,,,
41,up,Hurts,Stay,67,17,36,,,,
42,up,Avril Lavigne,Complicated,81,18,68,,,,
43,down,Shakira,"Whenever, Wherever",26,14,103,33,2020-02-09,33,2020-02-09
44,-,Nico Santos,Unforgettable,-,8,108,,,,
45,-,Kelvin Jones,Carry You,-,2,2,,,,
46,down,Alessia Cara,Scars to Your Beautiful,28,17,80,,,,
47,down,Robbie Williams,Love My Life,32,12,112,,,,
48,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,48,6,,,,
49,-,Rita Ora,Your Song,-,30,72,,,,
50,-,Dua Lipa,Physical,-,5,41,48,2020-02-02,15,2020-04-12
51,down,Alec Benjamin,Let Me Down Slowly,38,5,106,,,,
52,down,James Blunt,The Truth,29,3,106,,,,
53,up,Adele,Rolling in the Deep (Live),56,31,18,,,,
54,up,No Doubt,Don't Speak,59,18,9,,,,
55,-,Bow Anderson,20s,-,14,4,,,,
56,-,Tom Gregory,Small Steps,-,3,121,,,,
57,down,Toto,Africa,35,20,87,,,,
58,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),82,19,95,,,,
59,-,David Dundas,Jeans On,-,59,6,,,,
60,down,Kraftwerk,Nachrichten,48,26,37,,,,
61,-,One Direction,Story Of My Life,-,61,1,,,,
62,down,Alphaville,Forever Young,47,7,86,,,,
63,-,Bruno Mars,Locked Out of Heaven,-,20,59,,,,
64,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),69,31,91,,,,
65,up,Feargal Sharkey,A Good Heart,96,18,53,,,,
66,down,Lena & Nico Santos,Better,42,2,116,,,,
67,up,Jennifer Lopez,Ain't Your Mama,79,17,76,,,,
68,-,P!nk,What About Us,-,16,92,,,,
69,-,Dido,White Flag,-,69,1,,,,
70,-,Michael Patrick Kelly,Roundabouts,-,18,67,,,,
71,-,Rita Ora,Let You Love Me,-,36,28,,,,
72,down,Nick Kamen,I Promised Myself,57,21,79,,,,
73,down,Michael Schulte,Keep Me Up,63,1,101,,,,
74,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,15,,,,
75,down,Madonna,Like a Prayer,31,13,43,,,,
76,-,Pet Shop Boys,It's a Sin,-,36,21,,,,
77,down,P!nk,Walk Me Home,23,16,121,71,2019-10-20,71,2019-10-20
78,-,Fool's Garden,Lemon Tree,-,34,36,,,,
79,-,Madonna,La Isla Bonita,-,19,11,,,,
80,-,Soul Asylum,Runaway Train,-,23,49,,,,
81,-,Yazoo,Don't Go,-,43,4,,,,
82,down,Sia,Floating Through Space,21,2,55,,,,
83,-,Tears for Fears,Everybody Wants To Rule the World,-,47,4,,,,
84,-,Katy Perry,Roar,-,17,80,,,,
85,-,Natalie Imbruglia,Torn,-,40,4,,,,
86,down,Ava Max,So Am I,64,7,123,69,2019-10-06,69,2019-10-06
87,-,Paul Young,Love of the Common People,-,44,6,,,,
88,down,Ava Max,Torn,62,2,110,41,2019-10-06,41,2019-10-06
89,-,Freddie Mercury,The Great Pretender,-,89,1,,,,
90,up,Maroon 5,Girls Like You (feat. Cardi B),90,31,83,,,,
91,up,Nik Kershaw,I Won't Let the Sun Go Down On Me,100,46,7,,,,
92,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,4,,,,
93,down,Maroon 5,Memories (Cut Copy Remix),53,24,31,,,,
94,-,Lauv,I Like Me Better,-,46,21,,,,
95,down,Rihanna,Diamonds,49,12,71,,,,
96,down,Stefanie Heinzmann,Best Life,61,36,7,,,,
97,down,Matt Simons,Open Up,85,8,126,,,,
98,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,64,6,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,30,66,,,,
100,-,Robert Palmer,Johnny and Mary,-,62,2,,,,
