Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Irrelevant,1,1,12,,,,
2,up,Nicky Youre & Dazy,Sunroof,4,2,10,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,5,1,6,,,,
4,down,OneRepublic,West Coast,2,1,31,,,,
5,down,Nico Santos,Weekend Lover,3,2,17,,,,
6,up,Gayle,abcdefu,11,1,43,,,,
7,up,ClockClock,Someone Else,16,1,3,,,,
8,up,Laurell,Love It,15,3,8,,,,
9,up,The Kid LAROI,Thousand Miles,18,2,23,,,,
10,down,Dermot Kennedy,Kiss Me,8,1,4,,,,
11,up,Alvaro Soler & Nico Santos,Candela,12,11,4,,,,
12,up,Ellie Goulding,Easy Lover (feat. Big Sean),20,5,11,,,,
13,up,JC Stewart,I Need You To Hate Me,31,1,104,,,,
14,up,Michael Patrick Kelly,Beautiful Madness,17,1,121,,,,
15,-,The Monkees,I'm a Believer,-,15,1,,,,
16,-,Rihanna,Diamonds,-,12,88,,,,
17,down,Lizzo,About Damn Time,13,2,21,,,,
18,up,Sia,Unstoppable,19,3,146,81,2019-11-10,81,2019-11-10
19,down,Myle,Mutual,7,7,8,,,,
20,up,Laura Branigan,Self Control,28,13,83,,,,
21,up,Glass Animals,Heat Waves,45,2,51,75,2021-02-28,71,2021-03-07
22,up,Die Fantastischen Vier,Zusammen (feat. Clueso),51,12,135,,,,
23,down,Tate McRae,you broke me first,21,1,94,81,2020-08-23,15,2020-11-15
24,-,Campagna,Folk Love,-,24,4,,,,
25,down,Mabel,Don't Call Me Up,22,4,151,95,2019-10-13,95,2019-10-13
26,-,John Farnham,You're the Voice,-,26,35,,,,
27,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,27,1,,,,
28,-,Mega Hits,Livin' on a Prayer,-,13,1,,,,
29,-,No Doubt,Don't Speak,-,18,26,,,,
30,-,Milow,Until The Sun Comes Up (feat. Skip Marley),-,11,1,,,,
31,up,a-ha,Take On Me,42,18,87,,,,
32,-,Alphaville,Forever Young,-,7,104,,,,
33,-,Dua Lipa,Physical,-,5,52,48,2020-02-02,15,2020-04-12
34,-,Chris de Burgh,The Lady In Red,-,34,1,,,,
35,up,Shakira,"Whenever, Wherever",41,14,126,33,2020-02-09,33,2020-02-09
36,-,テイラー・スウィフト,Shake It Off,-,22,64,,,,
37,up,Sia,Cheap Thrills (feat. Sean Paul),83,21,51,,,,
38,-,Camila Cabello,Liar,-,8,98,23,2019-10-06,14,2019-10-27
39,up,Cyndi Lauper,Time After Time,54,12,128,,,,
40,down,Dua Lipa,Love Again,30,1,61,96,2020-04-05,96,2020-04-05
41,-,Silbermond,AUF AUF,-,41,2,,,,
42,up,Mark Forster,Au revoir (feat. Sido),52,30,23,,,,
43,up,Adele,Set Fire to the Rain,75,28,19,,,,
44,down,Kraftwerk,Nachrichten,37,26,53,,,,
45,down,Alec Benjamin,Let Me Down Slowly,35,5,123,,,,
46,-,Samu Haber,Hometown Gang,-,17,1,,,,
47,down,James Arthur,Impossible,25,15,90,,,,
48,up,OneRepublic,Counting Stars,99,11,101,,,,
49,up,Eurythmics,Sweet Dreams (Are Made of This),56,17,125,,,,
50,up,Roxette,The Look,63,19,68,100,2019-12-15,100,2019-12-15
51,-,DNCE,Cake by the Ocean,-,29,6,,,,
52,down,Madonna,Like a Prayer,34,13,66,,,,
53,-,Nick Kamen,I Promised Myself,-,21,94,,,,
54,down,Hurts,Stay,46,17,49,,,,
55,up,Eurythmics,Here Comes the Rain Again,94,28,29,,,,
56,-,F.R. David,Words (Original Version 1982),-,30,19,,,,
57,down,Katrina & The Waves,Walking On Sunshine,55,12,35,,,,
58,-,Avril Lavigne,Complicated,-,18,77,,,,
59,-,Alice Cooper,Poison (Single Version),-,24,4,,,,
60,-,Moncrieff,Warm,-,3,22,,,,
61,down,Ava Max,Sweet but Psycho,33,6,152,77,2019-10-06,77,2019-10-06
62,up,Maroon 5,Memories (Cut Copy Remix),66,24,44,,,,
63,up,Backstreet Boys,Quit Playing Games (With My Heart),70,27,36,,,,
64,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),77,19,117,,,,
65,-,Feargal Sharkey,A Good Heart,-,18,74,,,,
66,-,Michael Schulte,For a Second,-,1,102,,,,
67,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,28,5,,,,
68,down,Bruno Mars,Marry You,39,23,24,,,,
69,down,Kygo & Whitney Houston,Higher Love,43,1,150,22,2019-10-06,20,2019-10-13
70,-,Rita Ora,Let You Love Me,-,36,37,,,,
71,down,Katy Perry,Roar,24,17,99,,,,
72,-,Cher,Strong Enough,-,38,3,,,,
73,down,Bronski Beat,Smalltown Boy,62,15,41,,,,
74,-,Donna Summer,She Works Hard For the Money,-,73,4,,,,
75,down,Jonas Brothers,Only Human,36,1,146,42,2019-10-06,27,2019-11-03
76,-,Miley Cyrus,Wrecking Ball,-,76,1,,,,
77,-,Pet Shop Boys,Suburbia,-,37,19,,,,
78,-,ALMA,Everything Beautiful,-,78,1,,,,
79,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],32,32,2,,,,
80,-,Dusty Springfield,In Private,-,50,9,,,,
81,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,109,,,,
82,up,Pet Shop Boys,It's a Sin,97,36,29,,,,
83,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,25,7,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,69,2,101,31,2019-10-06,23,2019-11-17
85,down,Cyndi Lauper,Girls Just Want To Have Fun,50,21,81,,,,
86,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,77,2,,,,
87,-,Mr. Mister,Broken Wings,-,26,58,,,,
88,-,Imagine Dragons,Enemy (Radio Edit),-,20,5,,,,
89,-,Madonna,Like a Virgin,-,59,3,,,,
90,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],61,10,65,,,,
91,-,Amy Macdonald,This Is the Life (Acoustic Version),-,49,9,,,,
92,down,Robbie Williams,Love My Life,72,12,133,,,,
93,down,Fiction Factory,(Feels Like) Heaven,71,37,23,,,,
94,-,Alicia Keys,Underdog,-,32,6,69,2020-01-12,43,2020-03-29
95,down,Bananarama,Robert De Niro's Waiting,91,29,21,,,,
96,-,P!nk,Walk Me Home,-,16,133,71,2019-10-20,71,2019-10-20
97,down,Alphaville,Big in Japan (Remaster),64,25,2,,,,
98,-,Laid Back,Bakerman,-,55,13,,,,
99,-,Michael Schulte,Keep Me Up,-,1,106,,,,
100,-,Juli,Fette Wilde Jahre,-,14,1,,,,
