Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],8,1,13,,,,
2,down,Dua Lipa,Love Again,1,1,18,96,2020-04-05,96,2020-04-05
3,up,Glass Animals,Heat Waves,3,2,9,75,2021-02-28,71,2021-03-07
4,up,Band Aid 30,Do They Know It's Christmas? (2014) [Deutsche Version],50,2,5,,,,
5,down,James Blunt,Love Under Pressure,4,4,13,,,,
6,up,OneRepublic,Love Runs Out,9,1,37,,,,
7,down,JC Stewart,I Need You To Hate Me,5,1,64,,,,
8,down,Dermot Kennedy,Better Days,2,2,5,,,,
9,up,Frankie Goes to Hollywood,The Power of Love,43,4,11,,,,
10,down,Michael Patrick Kelly,Beautiful Madness,6,1,83,,,,
11,up,OneRepublic,Counting Stars,48,11,74,,,,
12,up,OneRepublic,Run,14,3,23,,,,
13,-,Michael Schulte,Being Home,-,13,5,,,,
14,up,Shawn Mendes,There's Nothing Holdin' Me Back,84,10,104,,,,
15,down,Ava Max,Sweet but Psycho,10,6,109,77,2019-10-06,77,2019-10-06
16,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),11,7,104,,,,
17,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,6,1,92,2019-12-29,61,2020-12-27
18,up,Shawn Mendes & Camila Cabello,Señorita,24,2,106,1,2019-10-06,1,2019-10-06
19,down,"Rea Garvey, YOUNOTUS & Kush Kush",Love Makes You Shine,18,17,5,,,,
20,-,JORIS,True Love,-,8,1,,,,
21,-,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],-,6,9,,,,
22,up,Max Giesinger,Irgendwo da draußen,35,22,4,,,,
23,down,Mabel,Don't Call Me Up,15,4,109,95,2019-10-13,95,2019-10-13
24,up,Laura Branigan,Self Control,32,13,41,,,,
25,up,Eurythmics,Sweet Dreams (Are Made of This),41,17,85,,,,
26,up,Sia,Unstoppable,39,3,104,81,2019-11-10,81,2019-11-10
27,up,Bruno Mars,Just the Way You Are,61,15,62,,,,
28,down,Michael Schulte,For a Second,13,1,70,,,,
29,down,P!nk,Walk Me Home,28,16,105,71,2019-10-20,71,2019-10-20
30,up,Robbie Williams,Love My Life,30,12,94,,,,
31,down,Rihanna,Diamonds,16,12,59,,,,
32,up,Feargal Sharkey,A Good Heart,85,18,40,,,,
33,down,Tate McRae,you broke me first,7,1,61,81,2020-08-23,15,2020-11-15
34,-,Sarah Connor,The Best Side Of Life,-,5,6,,,,
35,up,Nick Kamen,I Promised Myself,42,21,61,,,,
36,up,Maroon 5,Memories (Cut Copy Remix),52,24,19,,,,
37,down,Frans,If I Were Sorry,23,14,95,54,2019-10-06,48,2019-10-20
38,-,Milow,Christmas Is Finally Here,-,7,1,,,,
39,down,Sia,Floating Through Space,33,2,43,,,,
40,up,Flo Mega,Niemand ist wie Du,44,32,40,,,,
41,down,Jonas Brothers,Only Human,22,1,109,42,2019-10-06,27,2019-11-03
42,down,Michael Schulte,Back to the Start,29,8,109,,,,
43,up,Alphaville,Big In Japan,47,21,79,,,,
44,up,Michael Schulte,Keep Me Up,57,1,85,,,,
45,-,Robbie Williams,Time for Change,-,5,11,,,,
46,up,Tom Gregory,Small Steps,90,3,109,,,,
47,down,Kelly Clarkson,Heartbeat Song,45,21,17,,,,
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,28,,,,
49,up,P!nk,What About Us,67,16,74,,,,
50,up,James Arthur,Impossible,65,15,73,,,,
51,down,Katy Perry,Roar,25,17,69,,,,
52,up,Spandau Ballet,True,54,13,23,,,,
53,-,Kelly Clarkson,Underneath the Tree,-,8,8,77,2019-12-22,16,2020-12-27
54,-,Antenne Bayern,Weihnachtszeit in Bayern,-,15,6,,,,
55,-,George Michael,Faith (2010 Remastered Version),-,40,3,,,,
56,-,Ten Sharp,You,-,22,4,,,,
57,down,Ava Max,So Am I,26,7,109,69,2019-10-06,69,2019-10-06
58,up,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",70,58,2,,,,
59,down,Harry Styles,Watermelon Sugar,17,1,80,85,2019-11-17,2,2020-08-23
60,up,Toto,Africa,94,20,69,,,,
61,up,Avril Lavigne,Complicated,74,18,58,,,,
62,-,Sarah Connor,Christmas In My Heart,-,3,6,,,,
63,up,Alessia Cara,Scars to Your Beautiful,73,17,63,,,,
64,-,Alphaville,Forever Young,-,7,69,,,,
65,down,Ellie Goulding,Lights (Single Version),27,27,20,,,,
66,up,a-ha,Take On Me,87,18,47,,,,
67,up,Cyndi Lauper,Girls Just Want To Have Fun,76,21,45,,,,
68,up,Midnight Oil,Beds Are Burning,82,38,8,,,,
69,down,James Blunt,When I Find Love Again,40,40,6,,,,
70,down,Jonas Brothers,Sucker,31,6,109,32,2019-10-06,32,2019-10-06
71,up,Camouflage,Love Is a Shield,91,33,16,,,,
72,up,Visage,Fade to Grey,79,20,21,,,,
73,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,53,1,,,,
74,-,Adele,Rolling in the Deep (Live),-,31,2,,,,
75,up,Matt Simons,Open Up,81,8,108,,,,
76,down,Die Fantastischen Vier,Zusammen (feat. Clueso),19,12,100,,,,
77,-,Fool's Garden,Lemon Tree,-,34,30,,,,
78,down,P!nk,A Million Dreams,64,26,32,,,,
79,down,Jennifer Lopez,Ain't Your Mama,63,17,61,,,,
80,down,Sia,Cheap Thrills (feat. Sean Paul),56,21,16,,,,
81,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,52,3,,,,
82,down,Adele,Set Fire to the Rain,46,28,6,,,,
83,down,Madonna,Hung Up,34,28,7,,,,
84,-,Tanita Tikaram,Twist in My Sobriety,-,53,4,,,,
85,down,Kygo & Whitney Houston,Higher Love,21,1,109,22,2019-10-06,20,2019-10-13
86,-,F.R. David,Words (Original Version 1982),-,30,9,,,,
87,-,Mr. Mister,Broken Wings,-,26,34,,,,
88,down,Anne-Marie,2002,78,19,10,,,,
89,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,20,2,,,,
90,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,17,7,,,,
91,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,6,,,,
92,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),60,26,19,,,,
93,-,Amy Macdonald,This Is the Life (Acoustic Version),-,49,2,,,,
94,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),38,31,75,,,,
95,down,Pet Shop Boys,Always On My Mind,58,34,37,,,,
96,down,Hurts,Stay,75,17,21,,,,
97,-,Ace of Base,All That She Wants,-,24,31,,,,
98,down,Savage Garden,To the Moon & Back,96,40,10,,,,
99,-,Sofia Portanet,Real Face,-,82,1,,,,
100,up,Sia,The Greatest,100,30,10,,,,
