Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,7,,,,
2,up,Mark Forster,Übermorgen,5,2,6,,,,
3,up,Maroon 5,Memories,3,1,33,36,2019-10-06,2,2019-11-17
4,down,Michael Schulte,Keep Me Up,2,1,20,,,,
5,down,James Blunt,The Truth,4,3,22,,,,
6,up,Ava Max,Torn,6,2,33,41,2019-10-06,41,2019-10-06
7,up,Mabel,Don't Call Me Up,12,4,33,95,2019-10-13,95,2019-10-13
8,up,Shawn Mendes & Camila Cabello,Señorita,13,2,33,1,2019-10-06,1,2019-10-06
9,up,Alec Benjamin,Let Me Down Slowly,17,5,33,,,,
10,down,Tom Gregory,Small Steps,8,3,33,,,,
11,up,Jonas Brothers,Only Human,15,1,33,42,2019-10-06,27,2019-11-03
12,down,Harry Styles,Adore You,7,2,25,24,2019-12-08,6,2020-04-19
13,down,Antenne Bayern,Wir lieben Bayern,11,1,33,100,2019-10-06,85,2019-11-03
14,up,Dua Lipa,Break My Heart,14,6,10,97,2020-03-29,5,2020-06-28
15,up,Sia,Unstoppable,19,3,32,81,2019-11-10,81,2019-11-10
16,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),21,7,33,,,,
17,down,Michael Schulte,Back to the Start,16,8,33,,,,
18,up,Andreas Bourani,Auf uns,28,12,11,,,,
19,down,Kygo & Whitney Houston,Higher Love,9,1,33,22,2019-10-06,20,2019-10-13
20,up,Jonas Brothers,Sucker,20,6,33,32,2019-10-06,32,2019-10-06
21,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",25,2,33,,,,
22,up,Tim Bendzko,Hoch,22,4,33,,,,
23,down,Ed Sheeran & Justin Bieber,I Don't Care,18,2,33,31,2019-10-06,23,2019-11-17
24,up,Michael Schulte,You Let Me Walk Alone,31,24,33,,,,
25,down,P!nk,Walk Me Home,23,16,33,71,2019-10-20,71,2019-10-20
26,down,Johannes Oerding,Alles okay,24,4,33,,,,
27,down,Harry Styles,Watermelon Sugar,26,1,4,85,2019-11-17,2,2020-08-23
28,up,Matt Simons,Open Up,29,8,33,,,,
29,up,Ariana Grande,no tears left to cry,34,16,20,,,,
30,up,Ed Sheeran,Beautiful People (feat. Khalid),47,10,33,13,2019-10-06,13,2019-10-06
31,down,Camila Cabello,Liar,27,8,33,23,2019-10-06,14,2019-10-27
32,up,Die Fantastischen Vier,Zusammen (feat. Clueso),42,12,31,,,,
33,up,Maroon 5,Girls Like You (feat. Cardi B),81,31,24,,,,
34,up,Lena & Nico Santos,Better,57,2,33,,,,
35,down,Wincent Weiss,Hier mit dir,30,30,33,,,,
36,down,Ava Max,So Am I,33,7,33,69,2019-10-06,69,2019-10-06
37,down,Ava Max,Sweet but Psycho,36,6,33,77,2019-10-06,77,2019-10-06
38,up,Mark Forster,194 Länder (Single Version),65,6,33,,,,
39,down,Shawn Mendes,There's Nothing Holdin' Me Back,32,10,33,,,,
40,up,Shawn Mendes,If I Can't Have You,40,22,23,63,2019-10-06,63,2019-10-06
41,-,Haindling,Lang scho nimmer g'sehn,-,41,1,,,,
42,-,Shawn Mendes,In My Blood,-,28,31,,,,
43,up,a-ha,Take On Me (2015 Remastered Version),66,30,7,,,,
44,up,Rita Ora,Your Song,51,30,33,,,,
45,down,Jason Mraz,Have It All,41,27,32,,,,
46,-,Ellie Goulding,Power,-,12,3,,,,
47,down,Justin Jesso,Getting Closer,39,29,25,,,,
48,up,Max Giesinger,Legenden,79,41,14,,,,
49,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,43,30,6,,,,
50,up,Ed Sheeran,Perfect,91,38,26,73,2019-10-06,58,2019-10-20
51,-,Michael Schulte,All I Need,-,26,30,,,,
52,up,Frans,If I Were Sorry,68,14,30,54,2019-10-06,48,2019-10-20
53,up,Johannes Oerding,Anfassen,95,12,3,,,,
54,-,Nico Santos,Oh Hello,-,54,11,,,,
55,up,Eurythmics,Sweet Dreams (Are Made of This),55,17,18,,,,
56,down,Ed Sheeran,Shape of You,49,23,23,94,2020-01-05,94,2020-01-05
57,up,Milky Chance,Stolen Dance,96,34,5,,,,
58,up,Panic! At the Disco,High Hopes,63,22,23,,,,
59,down,James Blunt,Cold,52,19,22,,,,
60,down,Spandau Ballet,True,45,13,3,,,,
61,down,Johannes Oerding,An guten Tagen,38,10,33,,,,
62,up,Robbie Williams,Love My Life,76,12,18,,,,
63,down,Adel Tawil,Tu m'appelles (feat. PEACHY),60,22,13,,,,
64,up,P!nk,A Million Dreams,77,26,7,,,,
65,down,Adel Tawil,Tu m'appelles (feat. PEACHY),54,12,30,,,,
66,down,Cyndi Lauper,Time After Time,53,12,18,,,,
67,-,Christopher,Irony,-,67,3,,,,
68,down,Michael Patrick Kelly,Roundabouts,35,18,33,,,,
69,down,P!nk,What About Us,46,16,26,,,,
70,-,Soul Asylum,Runaway Train,-,23,13,,,,
71,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,21,28,,,,
72,down,Michael Patrick Kelly,iD (feat. Gentleman),67,24,31,,,,
73,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,22,,,,
74,up,P!nk,Can We Pretend (feat. Cash Cash),74,2,30,77,2019-10-06,77,2019-10-06
75,-,Lena,don't lie to me,-,20,16,,,,
76,down,Shakira,"Whenever, Wherever",71,14,21,33,2020-02-09,33,2020-02-09
77,-,Nick Kamen,I Promised Myself,-,21,11,,,,
78,up,John Farnham,You're the Voice,88,26,5,,,,
79,down,Nea,Some Say,62,6,9,84,2020-03-01,84,2020-03-01
80,down,Madonna,Like a Prayer,44,13,20,,,,
81,down,Bruno Mars,Just the Way You Are,56,15,3,,,,
82,-,James Arthur,Impossible,-,15,8,,,,
83,-,Nico Santos,Safe,-,35,15,,,,
84,up,Ed Sheeran,Galway Girl,87,49,15,,,,
85,-,Ace of Base,The Sign,-,44,8,,,,
86,-,Reinhard Mey,"Annabelle, ach Annabelle",-,56,1,,,,
87,up,Carly Simon,You're So Vain,98,42,2,,,,
88,-,OneRepublic,Rescue Me (Acoustic),-,44,1,,,,
89,down,Alphaville,Big In Japan,64,21,18,,,,
90,-,Katy Perry,Roar,-,17,6,,,,
91,up,Cher,If I Could Turn Back Time,94,44,2,,,,
92,-,Slade,Far Far Away,-,90,1,,,,
93,-,The Common Linnets,Calm After the Storm,-,51,8,,,,
94,-,Midnight Oil,Beds Are Burning,-,38,3,,,,
95,-,Flo Mega,Niemand ist wie Du,-,32,4,,,,
96,-,Harry Styles,Sign of the Times,-,69,6,,,,
97,down,Camila Cabello,Havana (feat. Young Thug),58,30,20,,,,
98,-,Robin Gibb,Juliet,-,84,1,,,,
99,-,Laura Branigan,Self Control,-,13,4,,,,
100,-,The Monkees,I'm a Believer,-,6,2,,,,
