Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,18,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,15,85,2019-11-17,2,2020-08-23
3,up,Mark Forster,Übermorgen,3,2,17,,,,
4,-,JORIS,Du,-,1,1,,,,
5,down,Maroon 5,Memories,4,1,44,36,2019-10-06,2,2019-11-17
6,up,Tom Gregory,Rather Be You,7,6,8,,,,
7,up,Jonas Brothers,Only Human,10,1,44,42,2019-10-06,27,2019-11-03
8,down,James Blunt,The Truth,6,3,33,,,,
9,up,Michael Schulte,Keep Me Up,11,1,31,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,5,2,44,1,2019-10-06,1,2019-10-06
11,down,Antenne Bayern,Wir lieben Bayern,9,1,41,100,2019-10-06,85,2019-11-03
12,up,Michael Schulte,For a Second,19,1,5,,,,
13,up,Dua Lipa,Break My Heart,13,6,21,97,2020-03-29,5,2020-06-28
14,up,Alec Benjamin,Let Me Down Slowly,30,5,44,,,,
15,down,Ellie Goulding,Power,12,12,14,,,,
16,-,Andreas Bourani,Auf uns,-,12,17,,,,
17,down,Nea,Some Say,15,6,20,84,2020-03-01,84,2020-03-01
18,up,Lena & Nico Santos,Better,18,2,44,,,,
19,up,Tom Gregory,Small Steps,21,3,44,,,,
20,up,P!nk,Walk Me Home,27,16,44,71,2019-10-20,71,2019-10-20
21,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),17,7,44,,,,
22,down,Ava Max,Torn,16,2,44,41,2019-10-06,41,2019-10-06
23,up,Ed Sheeran & Justin Bieber,I Don't Care,32,2,44,31,2019-10-06,23,2019-11-17
24,down,Mabel,Don't Call Me Up,20,4,44,95,2019-10-13,95,2019-10-13
25,down,Johannes Oerding,Anfassen,22,12,14,,,,
26,up,Ava Max,So Am I,26,7,44,69,2019-10-06,69,2019-10-06
27,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",14,2,44,,,,
28,up,Jonas Brothers,Sucker,35,6,44,32,2019-10-06,32,2019-10-06
29,down,Dua Lipa,Hallucinate,8,2,7,85,2020-04-05,85,2020-04-05
30,up,Ava Max,Sweet but Psycho,38,6,44,77,2019-10-06,77,2019-10-06
31,down,Sam Smith & Normani,Dancing with a Stranger,29,17,36,51,2019-10-06,51,2019-10-06
32,down,Michael Schulte,Back to the Start,23,8,44,,,,
33,down,Johannes Oerding,An guten Tagen,31,10,44,,,,
34,down,Rea Garvey,Kiss Me (Single Mix),33,20,39,,,,
35,down,Sia,Unstoppable,34,3,43,81,2019-11-10,81,2019-11-10
36,up,Jason Mraz,Have It All,39,27,43,,,,
37,up,Kygo & Whitney Houston,Higher Love,42,1,44,22,2019-10-06,20,2019-10-13
38,down,Nico Santos,Unforgettable,24,8,34,,,,
39,up,Bruno Mars,Locked Out of Heaven,48,20,19,,,,
40,up,Panic! At the Disco,High Hopes,51,22,34,,,,
41,-,Luca Carboni,Bologna è una regola,-,41,3,,,,
42,down,Tim Bendzko,Hoch,28,4,44,,,,
43,up,Shawn Mendes,There's Nothing Holdin' Me Back,78,10,42,,,,
44,down,Ed Sheeran,Shape of You,41,23,34,94,2020-01-05,94,2020-01-05
45,up,Milky Chance,Stolen Dance,49,34,15,,,,
46,up,Alvaro Soler,La Libertad,70,16,14,,,,
47,-,Nik Kershaw,The Riddle,-,34,16,,,,
48,up,OneRepublic,Counting Stars,64,11,17,,,,
49,down,Matt Simons,Open Up,37,8,44,,,,
50,down,Die Fantastischen Vier,Zusammen (feat. Clueso),36,12,42,,,,
51,up,Robbie Williams,Love My Life,53,12,29,,,,
52,down,Justin Jesso,Getting Closer,45,29,36,,,,
53,-,Rita Ora,Your Song,-,30,40,,,,
54,up,Madonna,Like a Prayer,69,13,31,,,,
55,-,Beyoncé,Halo,-,55,2,,,,
56,up,Ed Sheeran,Beautiful People (feat. Khalid),68,10,44,13,2019-10-06,13,2019-10-06
57,up,Rihanna,Diamonds,67,12,30,,,,
58,down,Camila Cabello,Liar,43,8,44,23,2019-10-06,14,2019-10-27
59,down,Shawn Mendes,If I Can't Have You,58,22,34,63,2019-10-06,63,2019-10-06
60,up,James Arthur,Impossible,77,15,16,,,,
61,-,LaBrassBanda,Scheena Dog,-,61,1,,,,
62,up,Eurythmics,Sweet Dreams (Are Made of This),75,17,28,,,,
63,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,43,14,,,,
64,-,Seeed,Hale-Bopp,-,64,1,,,,
65,-,Soul Asylum,Runaway Train,-,23,17,,,,
66,up,Frans,If I Were Sorry,85,14,39,54,2019-10-06,48,2019-10-20
67,down,Michael Schulte,You Let Me Walk Alone,55,24,44,,,,
68,-,Jennifer Lopez,Ain't Your Mama,-,17,30,,,,
69,-,Bryan Hawn,Thunder,-,47,8,,,,
70,-,Daryl Hall & John Oates,Maneater (Remastered),-,70,5,,,,
71,down,Maroon 5,Girls Like You (feat. Cardi B),57,31,34,,,,
72,-,OneRepublic,Rescue Me (Acoustic),-,44,5,,,,
73,down,Alphaville,Big In Japan,50,21,29,,,,
74,up,Cyndi Lauper,Girls Just Want To Have Fun,74,21,7,,,,
75,-,Emeli Sandé,Shine,-,51,11,,,,
76,down,Katy Perry,Roar,73,17,15,,,,
77,up,Max Giesinger,Legenden,93,41,24,,,,
78,up,Ed Sheeran,Perfect,87,38,31,73,2019-10-06,58,2019-10-20
79,-,Michael Patrick Kelly,Roundabouts,-,18,41,,,,
80,-,Michael Patrick Kelly,Beautiful Madness (Why So Loco Remix),-,44,2,,,,
81,-,Laid Back,Bakerman,-,55,3,,,,
82,down,Ariana Grande,no tears left to cry,52,16,31,,,,
83,up,Lauv & Troye Sivan,i'm so tired...,83,17,30,,,,
84,up,Prince & The Revolution,Kiss,84,45,4,,,,
85,down,Rihanna,Stay (feat. Mikky Ekko),59,38,6,,,,
86,down,Cyndi Lauper,Time After Time,62,12,29,,,,
87,down,Reinhard Mey,"Annabelle, ach Annabelle",76,56,8,,,,
88,down,a-ha,Take On Me (2015 Remastered Version),40,30,17,,,,
89,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,65,30,12,,,,
90,down,Justin Timberlake,Say Something (feat. Chris Stapleton),71,21,37,,,,
91,-,Cher,If I Could Turn Back Time,-,44,5,,,,
92,-,P!nk,What About Us,-,16,36,,,,
93,-,a-ha,The Sun Always Shines On TV (feat. Ingrid Helene Håvik) [MTV Unplugged],-,93,1,,,,
94,-,Matt Simons,Better Tomorrow,-,5,1,,,,
95,-,Adele,Rolling In the Deep,-,24,2,,,,
96,down,Bruno Mars,Just the Way You Are,61,15,10,,,,
97,-,Ed Sheeran,Castle on the Hill,-,46,17,,,,
98,-,Mr. Mister,Broken Wings,-,26,6,,,,
99,-,The Alan Parsons Project,Eye In the Sky,-,72,1,,,,
100,-,Roxette,The Look,-,19,9,100,2019-12-15,100,2019-12-15
