Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JORIS,Du,-,1,10,,,,
2,up,OneRepublic,Love Runs Out,2,1,20,,,,
3,down,SUPER-Hi & Neeka,Following the Sun,1,1,40,,,,
4,up,JC Stewart,I Need You To Hate Me,6,1,47,,,,
5,down,Michael Patrick Kelly,Beautiful Madness,4,1,66,,,,
6,up,Sia,Floating Through Space,8,2,26,,,,
7,up,Ava Max,Sweet but Psycho,9,6,92,77,2019-10-06,77,2019-10-06
8,down,Dua Lipa,Physical,5,5,23,48,2020-02-02,15,2020-04-12
9,up,Harry Styles,Watermelon Sugar,10,1,63,85,2019-11-17,2,2020-08-23
10,down,Michael Schulte,For a Second,7,1,53,,,,
11,up,Tate McRae,you broke me first,19,1,44,81,2020-08-23,15,2020-11-15
12,up,Jonas Brothers,Only Human,13,1,92,42,2019-10-06,27,2019-11-03
13,up,Lena & Nico Santos,Better,25,2,92,,,,
14,down,Brother Leo,People,11,9,5,,,,
15,down,Mabel,Don't Call Me Up,12,4,92,95,2019-10-13,95,2019-10-13
16,down,Kygo & Whitney Houston,Higher Love,14,1,92,22,2019-10-06,20,2019-10-13
17,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),21,7,87,,,,
18,down,OneRepublic,Run,3,3,13,,,,
19,up,Robbie Williams,Love My Life,49,12,77,,,,
20,up,Wrabel,nothing but the love,22,14,8,,,,
21,up,Michael Schulte,Back to the Start,26,8,92,,,,
22,up,Shawn Mendes,There's Nothing Holdin' Me Back,27,10,87,,,,
23,up,Rihanna,Diamonds,50,12,45,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,10,16,,,,
25,up,Måneskin,Beggin,45,22,5,,,,
26,-,Kesha,TiK ToK,-,26,6,,,,
27,down,Tom Gregory,Small Steps,15,3,92,,,,
28,up,Anne-Marie,Ciao Adiós,63,28,24,,,,
29,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",59,2,87,,,,
30,up,24kGoldn,Mood (feat. iann dior),31,19,7,33,2020-08-23,1,2020-10-11
31,-,Ace of Base,All That She Wants,-,24,30,,,,
32,down,James Arthur,Impossible,18,15,56,,,,
33,down,Rea Garvey & VIZE,The One,20,3,36,,,,
34,up,Ava Max,So Am I,76,7,92,69,2019-10-06,69,2019-10-06
35,up,Shakira,"Whenever, Wherever",35,14,71,33,2020-02-09,33,2020-02-09
36,up,Visage,Fade to Grey,92,20,16,,,,
37,up,Ava Max,Torn,54,2,88,41,2019-10-06,41,2019-10-06
38,-,Dua Lipa,Love Again,-,1,1,96,2020-04-05,96,2020-04-05
39,-,Ellie Goulding,Lights (Single Version),-,27,8,,,,
40,down,Katy Perry,Roar,29,17,57,,,,
41,down,Nico Santos,Unforgettable,24,8,77,,,,
42,down,Matt Simons,Open Up,37,8,91,,,,
43,up,Eurythmics,Sweet Dreams (Are Made of This),43,17,68,,,,
44,down,Ariana Grande,no tears left to cry,36,16,46,,,,
45,up,Cyndi Lauper,Girls Just Want To Have Fun,85,21,32,,,,
46,-,Dorn,A Better Part of Me,-,46,1,,,,
47,down,Laura Branigan,Self Control,38,13,24,,,,
48,-,Hurts,Stay,-,17,11,,,,
49,-,Ace of Base,The Sign,-,44,25,,,,
50,down,Cyndi Lauper,Time After Time,23,12,74,,,,
51,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),52,31,63,,,,
52,down,Michael Patrick Kelly,iD (feat. Gentleman),51,24,65,,,,
53,down,Alphaville,Big In Japan,32,21,62,,,,
54,up,Clueso,Willkommen Zurück (feat. Andreas Bourani),55,16,2,,,,
55,up,James Blunt,The Truth,56,3,80,,,,
56,up,Reinhard Mey,"Annabelle, ach Annabelle",91,56,36,,,,
57,down,Panic! At the Disco,High Hopes,42,22,45,,,,
58,up,Ed Sheeran,Shape of You,86,23,82,94,2020-01-05,94,2020-01-05
59,-,Fury In the Slaughterhouse,Radio Orchid,-,59,3,,,,
60,-,Beyoncé,Halo,-,55,6,,,,
61,-,Rea Garvey,Kiss Me,-,61,1,,,,
62,down,Jonas Brothers,Sucker,17,6,92,32,2019-10-06,32,2019-10-06
63,-,Tim Bendzko,Hoch,-,4,86,,,,
64,-,Jennifer Lopez,Ain't Your Mama,-,17,44,,,,
65,-,The Pointer Sisters,I'm So Excited,-,34,5,,,,
66,down,Alessia Cara,Scars to Your Beautiful,61,17,52,,,,
67,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,63,,,,
68,-,Harry Styles,Adore You,-,2,58,24,2019-12-08,6,2020-04-19
69,up,Camila Cabello,Havana (feat. Young Thug),75,30,54,,,,
70,down,Selena Gomez & Marshmello,Wolves,69,18,7,,,,
71,-,Fiction Factory,(Feels Like) Heaven,-,37,5,,,,
72,-,Mr. Mister,Broken Wings,-,26,27,,,,
73,-,Fool's Garden,Lemon Tree,-,34,25,,,,
74,down,Mark Forster,Übermorgen,44,2,65,,,,
75,-,Justin Bieber & BloodPop®,Friends,-,62,3,,,,
76,down,Madonna,La Isla Bonita (Remix),66,55,3,,,,
77,down,Sasha,Lucky Day (Live),47,47,2,,,,
78,up,Lana Del Rey,Summertime Sadness (Radio Mix),90,32,26,,,,
79,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,79,1,,,,
80,down,Die Fantastischen Vier,Zusammen (feat. Clueso),64,12,86,,,,
81,-,Feargal Sharkey,A Good Heart,-,18,26,,,,
82,up,P!nk,Walk Me Home,94,16,88,71,2019-10-20,71,2019-10-20
83,down,Sia,Unstoppable,39,3,87,81,2019-11-10,81,2019-11-10
84,-,Robin Gibb,Juliet,-,84,2,,,,
85,down,Frans,If I Were Sorry,83,14,78,54,2019-10-06,48,2019-10-20
86,down,Mougleta,Heartbeat,41,41,7,,,,
87,down,Cher,If I Could Turn Back Time,78,44,19,,,,
88,-,Jason Mraz,Have It All,-,27,72,,,,
89,-,Chesney Hawkes,The One and Only,-,43,15,,,,
90,-,Tears for Fears,Shout,-,25,25,,,,
91,-,Roxette,The Look,-,19,19,100,2019-12-15,100,2019-12-15
92,-,Adele,Skyfall,-,25,10,,,,
93,down,Alphaville,Forever Young,88,7,59,,,,
94,down,Locked Out Of Heaven,Locked Out of Heaven,71,71,2,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,16,2,92,1,2019-10-06,1,2019-10-06
96,-,The Bangles,Manic Monday,-,29,15,,,,
97,-,Laid Back,Bakerman,-,55,7,,,,
98,down,Bruno Mars,Just the Way You Are,97,15,46,,,,
99,-,Madonna,Like a Prayer,-,53,6,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),87,21,7,,,,
