Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,19,,,,
2,up,Charlie Puth,Light Switch,2,2,11,,,,
3,up,OneRepublic,West Coast,3,1,7,,,,
4,up,Jaymes Young,Infinity,4,2,12,,,,
5,up,Glass Animals,Heat Waves,5,2,28,75,2021-02-28,71,2021-03-07
6,up,JC Stewart,I Need You To Hate Me,11,1,83,,,,
7,up,Adele,Oh My God,8,3,14,,,,
8,-,Michael Schulte,Remember Me,-,8,1,,,,
9,down,GAYLE,abc (nicer),6,3,13,,,,
10,up,Dua Lipa,Love Again,19,1,37,96,2020-04-05,96,2020-04-05
11,up,Myle,Not Ready,15,11,7,,,,
12,down,OneRepublic,Love Runs Out,10,1,56,,,,
13,down,Frederico,Catch Me (feat. Lenny Barks),7,7,13,,,,
14,up,Mabel,Don't Call Me Up,18,4,128,95,2019-10-13,95,2019-10-13
15,up,Dove Cameron,Boyfriend,21,14,2,,,,
16,up,Ava Max,Sweet but Psycho,16,6,128,77,2019-10-06,77,2019-10-06
17,down,Sia,Unstoppable,14,3,122,81,2019-11-10,81,2019-11-10
18,down,Michael Patrick Kelly,Beautiful Madness,9,1,101,,,,
19,-,ClockClock,Sorry,-,4,1,,,,
20,-,iann dior,let you,-,20,2,,,,
21,-,Sia,Floating Through Space,-,2,54,,,,
22,up,Moncrieff,Warm,22,3,9,,,,
23,up,P!nk,Walk Me Home,28,16,120,71,2019-10-20,71,2019-10-20
24,down,Harry Styles,Watermelon Sugar,13,1,99,85,2019-11-17,2,2020-08-23
25,down,Mimi Webb,House On Fire,12,9,5,,,,
26,-,Shakira,"Whenever, Wherever",-,14,102,33,2020-02-09,33,2020-02-09
27,up,Cyndi Lauper,Time After Time,42,12,104,,,,
28,down,Alessia Cara,Scars to Your Beautiful,17,17,79,,,,
29,up,James Blunt,The Truth,59,3,105,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],57,10,42,,,,
31,up,Madonna,Like a Prayer,55,13,42,,,,
32,up,Robbie Williams,Love My Life,40,12,111,,,,
33,down,Michael Schulte,Back to the Start,25,8,124,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,71,2,122,1,2019-10-06,1,2019-10-06
35,up,Toto,Africa,65,20,86,,,,
36,down,Matt Simons,In Case You Missed It,33,12,2,,,,
37,up,Michael Schulte,For a Second,39,1,85,,,,
38,up,Alec Benjamin,Let Me Down Slowly,56,5,105,,,,
39,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),30,26,30,,,,
40,down,Laura Branigan,Self Control,35,13,59,,,,
41,up,テイラー・スウィフト,Shake It Off,44,22,42,,,,
42,-,Lena & Nico Santos,Better,-,2,115,,,,
43,-,Alicia Keys,Underdog,-,32,5,69,2020-01-12,43,2020-03-29
44,down,Kygo & Whitney Houston,Higher Love,27,1,128,22,2019-10-06,20,2019-10-13
45,-,Tom Gregory,Love Come Get Me,-,30,1,,,,
46,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),83,7,121,,,,
47,up,Alphaville,Forever Young,69,7,85,,,,
48,up,Kraftwerk,Nachrichten,54,26,36,,,,
49,down,Rihanna,Diamonds,29,12,70,,,,
50,down,Jonas Brothers,Sucker,20,6,125,32,2019-10-06,32,2019-10-06
51,up,a-ha,Take On Me,76,18,65,,,,
52,-,Sam Smith & Normani,Dancing with a Stranger,-,17,58,51,2019-10-06,51,2019-10-06
53,-,Maroon 5,Memories (Cut Copy Remix),-,24,30,,,,
54,up,Mark Forster,Au revoir (feat. Sido),75,30,14,,,,
55,down,Eurythmics,Sweet Dreams (Are Made of This),32,17,101,,,,
56,down,Adele,Rolling in the Deep (Live),49,31,17,,,,
57,up,Nick Kamen,I Promised Myself,64,21,78,,,,
58,down,Selena Gomez & Marshmello,Wolves,51,18,20,,,,
59,down,No Doubt,Don't Speak,37,18,8,,,,
60,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,26,11,71,2020-02-09,71,2020-02-09
61,down,Stefanie Heinzmann,Best Life,43,36,6,,,,
62,down,Ava Max,Torn,41,2,109,41,2019-10-06,41,2019-10-06
63,down,Michael Schulte,Keep Me Up,31,1,100,,,,
64,up,Ava Max,So Am I,66,7,122,69,2019-10-06,69,2019-10-06
65,up,ZAYN,Dusk Till Dawn (feat. Sia),77,25,23,,,,
66,-,Madonna,Hung Up,-,28,16,,,,
67,up,Hurts,Stay,92,17,35,,,,
68,up,Die Fantastischen Vier,Zusammen (feat. Clueso),81,12,112,,,,
69,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),94,30,90,,,,
70,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,30,,,,
71,-,Hurts,Wonderful Life,-,50,8,,,,
72,-,Mr. Mister,Broken Wings,-,26,43,,,,
73,-,Harry Styles,Sign of the Times,-,69,12,,,,
74,up,Shawn Mendes,There's Nothing Holdin' Me Back,88,10,121,,,,
75,down,Tate McRae,you broke me first,63,1,79,81,2020-08-23,15,2020-11-15
76,-,Miley Cyrus,Midnight Sky,-,76,1,14,2020-08-23,12,2020-10-25
77,down,Pet Shop Boys,Always On My Mind,68,34,45,,,,
78,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,21,67,,,,
79,up,Jennifer Lopez,Ain't Your Mama,96,17,75,,,,
80,-,Bruno Mars,Just the Way You Are,-,15,75,,,,
81,down,Avril Lavigne,Complicated,26,18,67,,,,
82,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),86,19,94,,,,
83,up,Visage,Fade to Grey,89,20,30,,,,
84,down,Katrina & The Waves,Walking On Sunshine,46,12,17,,,,
85,down,Matt Simons,Open Up,62,8,125,,,,
86,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,39,12,,,,
87,-,Spandau Ballet,True,-,13,32,,,,
88,down,Ariana Grande,no tears left to cry,36,16,61,,,,
89,down,Jonas Brothers,Only Human,34,1,127,42,2019-10-06,27,2019-11-03
90,up,Maroon 5,Girls Like You (feat. Cardi B),91,31,82,,,,
91,down,Alphaville,Big In Japan,23,21,98,,,,
92,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,52,10,,,,
93,-,Tasmin Archer,Sleeping Satellite,-,37,8,,,,
94,-,Fiction Factory,(Feels Like) Heaven,-,37,15,,,,
95,down,Roxette,The Look,45,19,46,100,2019-12-15,100,2019-12-15
96,down,Feargal Sharkey,A Good Heart,24,18,52,,,,
97,-,Lukas Graham,All Of It All,-,97,1,,,,
98,down,Bruno Mars,Marry You,97,23,16,,,,
99,down,Bananarama,Robert De Niro's Waiting,72,29,7,,,,
100,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,46,6,,,,
