Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,25,,,,
2,up,P!nk,Irrelevant,2,1,6,,,,
3,up,Nico Santos,Weekend Lover,4,2,11,,,,
4,down,The Kid LAROI,Thousand Miles,3,2,17,,,,
5,up,Ellie Goulding,Easy Lover (feat. Big Sean),10,5,5,,,,
6,up,Gayle,abcdefu,6,1,37,,,,
7,down,Kelvin Jones,Carry You,5,2,19,,,,
8,up,Nicky Youre & Dazy,Sunroof,12,2,4,,,,
9,down,JC Stewart,I Need You To Hate Me,8,1,98,,,,
10,up,Michael Patrick Kelly,Beautiful Madness,19,1,115,,,,
11,up,Laurell,Love It,16,3,3,,,,
12,down,Lizzo,About Damn Time,7,2,15,,,,
13,up,Tate McRae,you broke me first,52,1,88,81,2020-08-23,15,2020-11-15
14,up,Madonna,Like a Prayer,38,13,60,,,,
15,up,Sia,Unstoppable,20,3,140,81,2019-11-10,81,2019-11-10
16,up,Ava Max,Sweet but Psycho,17,6,146,77,2019-10-06,77,2019-10-06
17,up,Eurythmics,Sweet Dreams (Are Made of This),32,17,119,,,,
18,up,Cyndi Lauper,Time After Time,23,12,122,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,10,60,,,,
20,up,Jennifer Lopez,Ain't Your Mama,66,17,92,,,,
21,-,Myle,Mutual,-,7,2,,,,
22,-,No Doubt,Don't Speak,-,18,22,,,,
23,up,Moncrieff,Ruin,44,23,5,,,,
24,up,Bruno Mars,Just the Way You Are,63,15,90,,,,
25,down,Mabel,Don't Call Me Up,11,4,145,95,2019-10-13,95,2019-10-13
26,up,Katrina & The Waves,Walking On Sunshine,27,12,30,,,,
27,up,Madonna,La Isla Bonita,49,19,22,,,,
28,up,Alessia Cara,Scars to Your Beautiful,81,17,94,,,,
29,up,Shakira,"Whenever, Wherever",47,14,120,33,2020-02-09,33,2020-02-09
30,up,Bananarama,Robert De Niro's Waiting,58,29,17,,,,
31,up,Feargal Sharkey,A Good Heart,39,18,70,,,,
32,up,GAYLE,abc (nicer),71,3,30,,,,
33,-,a-ha,Take On Me,-,18,81,,,,
34,-,Bow Anderson,Selfish,-,20,4,,,,
35,up,Alphaville,Sounds Like a Melody,72,35,19,,,,
36,up,Sia,Cheap Thrills (feat. Sean Paul),46,21,45,,,,
37,up,Roxette,The Look,62,19,62,100,2019-12-15,100,2019-12-15
38,-,Robbie Williams,Love My Life,-,12,127,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],40,38,23,,,,
40,up,Mr. Mister,Broken Wings,86,26,54,,,,
41,down,Die Fantastischen Vier,Zusammen (feat. Clueso),30,12,129,,,,
42,-,George Michael,Careless Whisper,-,31,23,,,,
43,down,Bronski Beat,Smalltown Boy,42,15,36,,,,
44,-,Nico Santos,Rooftop (HUGEL Remix),-,44,18,,,,
45,-,Dua Lipa,Physical,-,5,47,48,2020-02-02,15,2020-04-12
46,-,James Arthur,Impossible,-,15,86,,,,
47,down,Alphaville,Big In Japan,36,21,116,,,,
48,-,Adele,Set Fire to the Rain,-,28,17,,,,
49,down,Dua Lipa,Love Again,15,1,55,96,2020-04-05,96,2020-04-05
50,-,Toto,Africa,-,20,100,,,,
51,down,Camila Cabello,Liar,13,8,95,23,2019-10-06,14,2019-10-27
52,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),77,26,41,,,,
53,down,テイラー・スウィフト,Shake It Off,22,22,59,,,,
54,down,Katy Perry,Roar,31,17,93,,,,
55,-,Frans,If I Were Sorry,-,14,115,54,2019-10-06,48,2019-10-20
56,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,39,15,,,,
57,-,Rihanna,Diamonds,-,12,84,,,,
58,down,P!nk,What About Us,41,16,109,,,,
59,up,Mark Forster,Au revoir (feat. Sido),82,30,18,,,,
60,down,Kraftwerk,Nachrichten,43,26,47,,,,
61,up,Michael Schulte,For a Second,68,1,100,,,,
62,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),73,19,111,,,,
63,up,Visage,Fade to Grey,80,20,40,,,,
64,down,Kygo & Whitney Houston,Higher Love,9,1,145,22,2019-10-06,20,2019-10-13
65,up,Fiction Factory,(Feels Like) Heaven,95,37,20,,,,
66,-,Spandau Ballet,True,-,13,40,,,,
67,down,OneRepublic,Love Runs Out,14,1,74,,,,
68,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,46,12,,,,
69,down,Ava Max,So Am I,45,7,134,69,2019-10-06,69,2019-10-06
70,-,Haddaway,What Is Love,-,26,30,,,,
71,up,Pet Shop Boys,Suburbia,92,37,17,,,,
72,-,Michael Jackson,Thriller (2003 Edit),-,29,6,,,,
73,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,30,,,,
74,down,Glass Animals,Heat Waves,18,2,46,75,2021-02-28,71,2021-03-07
75,-,Rita Ora,Let You Love Me,-,36,34,,,,
76,-,Tim Bendzko,Hoch,-,4,91,,,,
77,down,Laura Branigan,Self Control,28,13,77,,,,
78,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,32,50,,,,
79,down,Charlie Puth,Light Switch,64,2,24,,,,
80,-,Nick Kamen,I Promised Myself,-,21,91,,,,
81,-,Sia,The Greatest,-,30,22,,,,
82,-,Ed Sheeran,Shape of You,-,23,93,94,2020-01-05,94,2020-01-05
83,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),84,7,134,,,,
84,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,5,,,,
85,-,Deep Blue Something,Breakfast at Tiffany's,-,41,4,,,,
86,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),35,24,28,,,,
87,-,The Bangles,Manic Monday,-,29,31,,,,
88,-,Alphaville,Forever Young,-,7,100,,,,
89,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,88,,,,
90,-,David Dundas,Jeans On,-,59,13,,,,
91,down,Kate Yanai,Summer Dreamin',69,16,18,,,,
92,down,Ava Max,Torn,88,2,118,41,2019-10-06,41,2019-10-06
93,down,Wham!,Wake Me Up Before You Go-Go (Remastered),79,38,9,,,,
94,up,Mark Forster,Übermorgen,94,2,81,,,,
95,down,P!nk,Walk Me Home,56,16,132,71,2019-10-20,71,2019-10-20
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,45,10,,,,
97,-,Jason Derulo,Want to Want Me,-,57,5,,,,
98,-,Michael Jackson,Earth Song (Radio Edit),-,41,4,,,,
99,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,77,1,,,,
100,-,Pet Shop Boys,West End Girls (7'' Mix),-,39,7,,,,
