Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,17,,,,
2,up,Charlie Puth,Light Switch,2,2,9,,,,
3,up,OneRepublic,West Coast,4,1,5,,,,
4,down,Jaymes Young,Infinity,3,2,10,,,,
5,up,Adele,Oh My God,9,3,12,,,,
6,up,OneRepublic,Love Runs Out,10,1,54,,,,
7,down,GAYLE,abc (nicer),6,3,11,,,,
8,down,Glass Animals,Heat Waves,5,2,26,75,2021-02-28,71,2021-03-07
9,down,JC Stewart,I Need You To Hate Me,7,1,81,,,,
10,up,Michael Patrick Kelly,Beautiful Madness,11,1,99,,,,
11,up,Harry Styles,Watermelon Sugar,13,1,97,85,2019-11-17,2,2020-08-23
12,up,Frederico,Catch Me (feat. Lenny Barks),12,7,11,,,,
13,up,Mabel,Don't Call Me Up,16,4,126,95,2019-10-13,95,2019-10-13
14,up,James Blunt,Adrenaline,82,14,6,,,,
15,up,Myle,Not Ready,28,11,5,,,,
16,up,P!nk,Walk Me Home,25,16,118,71,2019-10-20,71,2019-10-20
17,up,Mimi Webb,House On Fire,31,9,3,,,,
18,up,Moncrieff,Warm,33,3,7,,,,
19,down,Ava Max,Sweet but Psycho,14,6,126,77,2019-10-06,77,2019-10-06
20,down,Sia,Unstoppable,17,3,120,81,2019-11-10,81,2019-11-10
21,up,Rea Garvey,Kiss Me (Single Mix),24,20,58,,,,
22,-,OneRepublic,Counting Stars,-,11,84,,,,
23,down,ABBA,Mamma Mia,22,22,2,,,,
24,up,Bruno Mars,Just the Way You Are,54,15,74,,,,
25,up,Cyndi Lauper,Time After Time,46,12,102,,,,
26,up,Shawn Mendes,There's Nothing Holdin' Me Back,30,10,119,,,,
27,down,Jonas Brothers,Sucker,26,6,123,32,2019-10-06,32,2019-10-06
28,up,Ava Max,So Am I,56,7,120,69,2019-10-06,69,2019-10-06
29,down,Dua Lipa,Love Again,15,1,35,96,2020-04-05,96,2020-04-05
30,up,P!nk,What About Us,67,16,90,,,,
31,down,Michael Schulte,Back to the Start,23,8,122,,,,
32,-,Robbie Williams,Love My Life,-,12,109,,,,
33,up,Laura Branigan,Self Control,66,13,57,,,,
34,up,テイラー・スウィフト,Shake It Off,61,22,40,,,,
35,up,Adele,Rolling in the Deep (Live),44,31,15,,,,
36,up,Stefanie Heinzmann,Best Life,49,36,4,,,,
37,down,Shakira,"Whenever, Wherever",34,14,101,33,2020-02-09,33,2020-02-09
38,-,Max Giesinger,Irgendwann ist jetzt,-,29,4,,,,
39,up,Alphaville,Big In Japan,51,21,96,,,,
40,-,Nick Kamen,I Promised Myself,-,21,76,,,,
41,down,No Doubt,Don't Speak,35,18,6,,,,
42,-,Rita Ora,Let You Love Me,-,36,27,,,,
43,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,80,,,,
44,up,Hurts,Stay,91,17,33,,,,
45,up,a-ha,Take On Me,59,18,63,,,,
46,-,ピンク,What About Us,-,46,1,,,,
47,up,Kraftwerk,Nachrichten,71,26,34,,,,
48,up,James Blunt,The Truth,60,3,103,,,,
49,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),68,31,88,,,,
50,-,Ava Max,Torn,-,2,107,41,2019-10-06,41,2019-10-06
51,down,Madonna,Like a Prayer,38,13,40,,,,
52,down,Michael Schulte,Keep Me Up,19,1,98,,,,
53,-,Toto,Africa,-,20,84,,,,
54,down,Nico Santos,Unforgettable,20,8,107,,,,
55,up,Lena & Nico Santos,Better,57,2,114,,,,
56,up,Katy Perry,Roar,88,17,79,,,,
57,-,Fool's Garden,Lemon Tree,-,34,34,,,,
58,-,Camila Cabello,Liar,-,8,82,23,2019-10-06,14,2019-10-27
59,-,Bronski Beat,Smalltown Boy,-,15,25,,,,
60,down,Kygo & Whitney Houston,Higher Love,27,1,126,22,2019-10-06,20,2019-10-13
61,-,Maroon 5,Memories,-,1,95,36,2019-10-06,2,2019-11-17
62,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,57,,,,
63,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),73,7,119,,,,
64,up,Die Fantastischen Vier,Zusammen (feat. Clueso),76,12,110,,,,
65,down,Michael Schulte,For a Second,41,1,83,,,,
66,up,Jennifer Lopez,Ain't Your Mama,100,17,73,,,,
67,-,Haddaway,What Is Love,-,26,23,,,,
68,down,ZAYN,Dusk Till Dawn (feat. Sia),39,25,21,,,,
69,-,Tears for Fears,Shout,-,25,30,,,,
70,-,Sunrise Avenue,Hollywood Hills,-,16,10,,,,
71,-,Camila Cabello,Havana (feat. Young Thug),-,30,65,,,,
72,up,Tom Gregory,Small Steps,97,3,119,,,,
73,down,Alphaville,Forever Young,36,7,83,,,,
74,-,Earth and Fire,Weekend,-,57,2,,,,
75,down,Jonas Brothers,Only Human,42,1,125,42,2019-10-06,27,2019-11-03
76,down,Tate McRae,you broke me first,47,1,77,81,2020-08-23,15,2020-11-15
77,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,25,,,,
78,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),63,24,13,,,,
79,up,Michael Jackson,Man In the Mirror (2003 Edit),81,47,9,,,,
80,-,Adele,Skyfall,-,25,13,,,,
81,-,Visage,Fade to Grey,-,20,28,,,,
82,-,Culture Club,Karma Chameleon,-,46,8,,,,
83,up,OneRepublic,Run,89,3,29,,,,
84,up,Matt Simons,Open Up,99,8,123,,,,
85,down,New Radicals,You Get What You Give,74,36,4,,,,
86,-,Leona Lewis,Bleeding Love,-,41,10,,,,
87,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,30,49,,,,
88,-,Katrina & The Waves,Walking On Sunshine,-,12,15,,,,
89,-,The Bangles,Manic Monday,-,29,25,,,,
90,-,Adel Tawil,Lieder,-,37,7,,,,
91,down,Bruno Mars,Marry You,75,23,14,,,,
92,-,Kesha,TiK ToK,-,26,9,,,,
93,down,Avril Lavigne,Complicated,53,18,65,,,,
94,down,Sia,Floating Through Space,29,2,53,,,,
95,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,46,5,,,,
96,down,Camouflage,Love Is a Shield,52,33,22,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,10,40,,,,
98,down,Alec Benjamin,Let Me Down Slowly,43,5,103,,,,
99,-,Lady Gaga,Paparazzi,-,24,5,,,,
100,-,Marit Larsen,If a Song Could Get Me You,-,25,3,,,,
