Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],5,1,22,,,,
2,down,ClockClock,Someone Else,1,1,15,,,,
3,down,Dermot Kennedy,Kiss Me,2,1,16,,,,
4,up,Band Aid 30,Do They Know It's Christmas? (2014),11,2,5,,,,
5,up,Loi,Gold,6,1,11,,,,
6,down,Nico Santos,One Day (I'm Gonna Break Your Heart),4,4,10,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,3,1,18,,,,
8,up,Kelly Clarkson,Underneath the Tree,18,8,16,77,2019-12-22,16,2020-12-27
9,up,Sarah Connor,Ring Out The Bells,9,7,5,,,,
10,down,Tove Lo,2 Die 4,8,5,12,,,,
11,down,P!nk,Irrelevant,7,1,24,,,,
12,up,Frankie Goes to Hollywood,The Power of Love,12,4,20,,,,
13,up,Tom Gregory,Forget Somebody,14,5,7,,,,
14,down,Michael Patrick Kelly,Wonders,10,1,5,,,,
15,up,Train,Shake Up Christmas,72,15,11,,,,
16,up,Sarah Connor,The Best Side Of Life,20,5,14,,,,
17,up,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],17,6,17,,,,
18,up,Robbie Williams,Time for Change,35,5,18,,,,
19,up,Sarah Connor,Christmas In My Heart,23,3,13,,,,
20,up,Milow,Christmas Is Finally Here,28,7,8,,,,
21,down,Chris Rea,Driving Home for Christmas (2019 Remaster),19,6,8,92,2019-12-29,61,2020-12-27
22,down,OneRepublic,West Coast,13,1,43,,,,
23,up,Peter Jöback,Decembernatt (Halleluja),25,20,4,,,,
24,up,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),36,18,14,,,,
25,down,Meghan Trainor,Made You Look,16,7,5,,,,
26,up,Ava Max,Christmas Without You,39,12,6,,,,
27,-,Hurts,All I Want for Christmas Is New Year's Day,-,27,7,,,,
28,up,Sasha,Coming Home (Original Radio Version),38,10,9,,,,
29,down,Gayle,abcdefu,15,1,55,,,,
30,up,The Common Linnets,Christmas Around Me,75,18,11,,,,
31,up,JC Stewart,I Need You To Hate Me,34,1,116,,,,
32,-,Worlds Apart,Bonus Track: When It's Christmas Time,-,32,9,,,,
33,up,Elton John,Cold As Christmas (In the Middle of the Year),86,33,9,,,,
34,up,Gabriella Cilmi,Warm This Winter,54,34,4,,,,
35,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),52,17,14,,,,
36,down,Antenne Bayern,Weihnachtszeit in Bayern,29,15,14,,,,
37,down,Picture This,Get On My Love,26,9,3,,,,
38,up,José Feliciano,Feliz Navidad,44,5,12,75,2019-12-29,51,2020-12-27
39,-,Darin,What's Christmas Anyway,-,32,5,,,,
40,down,Laurell,Love It,22,3,20,,,,
41,down,Nicky Youre & Dazy,Sunroof,24,2,22,,,,
42,up,Sia,Unstoppable,46,3,158,81,2019-11-10,81,2019-11-10
43,up,Carpenters,Sleigh Ride,79,42,8,,,,
44,-,Thomas Anders,Do They Know It's Christmas,-,44,2,,,,
45,-,RAYE,Escapism. (feat. 070 Shake),-,7,1,,,,
46,up,Ava Max,Sweet but Psycho,47,6,164,77,2019-10-06,77,2019-10-06
47,up,Elton John,Step Into Christmas,51,36,7,,,,
48,-,Olly Murs,I Wish It Could Be Christmas Everyday (BBC Live Version),-,22,6,,,,
49,-,Annie Lennox,A Whiter Shade of Pale,-,49,4,,,,
50,-,Neil Diamond,Jingle Bell Rock,-,37,5,,,,
51,down,Michael Patrick Kelly,Beautiful Madness,45,1,130,,,,
52,up,ABBA,Little Things,97,37,4,,,,
53,down,Mabel,Don't Call Me Up,48,4,163,95,2019-10-13,95,2019-10-13
54,-,Pentatonix,Hallelujah (feat. The String Mob),-,54,1,,,,
55,up,Die Fantastischen Vier,Zusammen (feat. Clueso),78,12,147,,,,
56,down,Glass Animals,Heat Waves,31,2,63,75,2021-02-28,71,2021-03-07
57,up,Madonna,Like a Prayer,99,13,78,,,,
58,-,Sarah Connor,"Have Yourself a Merry Little Christmas (aus ""Sing meinen Song"")",-,58,1,,,,
59,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],71,10,76,,,,
60,down,Milow,Until The Sun Comes Up (feat. Skip Marley),57,11,13,,,,
61,-,Michael Schulte,For a Second,-,1,107,,,,
62,-,Camila Cabello,Liar,-,8,104,23,2019-10-06,14,2019-10-27
63,-,Haddaway,What Is Love,-,26,39,,,,
64,up,The Kid LAROI,Thousand Miles,66,2,35,,,,
65,-,Camouflage,Love Is a Shield,-,33,31,,,,
66,up,Rihanna,Diamonds,94,12,96,,,,
67,-,Kylie Minogue,Let It Snow,-,67,1,,,,
68,down,Cyndi Lauper,Time After Time,32,12,140,,,,
69,-,Mark Forster,"Last Christmas (aus ""Sing meinen Song - Das Weihnachtskonzert, Vol. 5"")",-,50,2,,,,
70,-,Cassandra Steen,Der Weihnachtsgedanke,-,35,3,,,,
71,down,Laura Branigan,Self Control,62,13,95,,,,
72,-,Sarah Connor,Jolly Time Of Year,-,72,1,,,,
73,up,Eurythmics,Sweet Dreams (Are Made of This),85,17,135,,,,
74,-,Robbie Williams,I Believe in Father Christmas (Bonus Track),-,54,2,,,,
75,down,Mr. Mister,Broken Wings,63,26,66,,,,
76,-,Kylie Minogue,I Wish It Could Be Christmas Everyday,-,76,2,,,,
77,-,The Pogues,Fairytale of New York,-,35,1,,,,
78,down,Alec Benjamin,Let Me Down Slowly,74,5,132,,,,
79,-,James Arthur,Impossible,-,15,101,,,,
80,-,Sarah Connor,Blame It On The Mistletoe,-,80,1,,,,
81,up,OneRepublic,Counting Stars,93,11,111,,,,
82,down,Toto,Africa,49,20,115,,,,
83,-,Boney M.,Jingle Bells,-,83,1,,,,
84,down,Alicia Keys,Underdog,50,32,10,69,2020-01-12,43,2020-03-29
85,down,Tate McRae,you broke me first,61,1,106,81,2020-08-23,15,2020-11-15
86,-,Bananarama,Robert De Niro's Waiting,-,29,30,,,,
87,down,Moncrieff,Warm,69,3,26,,,,
88,-,Kygo & Whitney Houston,Higher Love,-,1,156,22,2019-10-06,20,2019-10-13
89,-,Robbie Williams,Love My Life,-,12,140,,,,
90,-,Adel Tawil,Lieder,-,37,12,,,,
91,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,39,20,,,,
92,-,P!nk,What About Us,-,16,120,,,,
93,down,Irene Cara,Flashdance...What a Feeling,55,37,3,,,,
94,-,Sasha,Coming Home (X-mas Radio Version),-,26,2,,,,
95,-,Alphaville,Forever Young,-,7,113,,,,
96,down,Pet Shop Boys,Always On My Mind,82,34,65,,,,
97,-,Mark Forster,"Jingle Bells, Schlittenfahrt im Schnee",-,97,1,,,,
98,-,Matt Simons,Better Tomorrow,-,5,29,,,,
99,down,Rita Ora,Your Song,92,30,81,,,,
100,-,Norah Jones,Wintertime,-,44,6,,,,
